ECP_Tag,Mapsh_Nbr,Poly_Nbr,Source,Eco_Sec,Bgc_Zone,Bgc_Subzon,Bgc_Vrt,Bgc_Phase,Sdec_1,Realm_1,Group_1,Class_1,Site_S1,SiteAM_S1a,SiteAM_S1b,SiteAM_S1c,SiteAM_S1d,SiteMC_S1,Site_M1a,Site_M1b,Strct_S1,Strct_M1,Stand_A1,Seral_1,Tree_C1,Shrub_C1,Distcls_1,Distscls_1,Dissscls_1,Sdec_2,Realm_2,Group_2,Class_2,Site_S2,SiteAM_S2a,SiteAM_S2b,SiteAM_S2c,SiteAM_S2d,SiteMC_S2,Site_M2a,Site_M2b,Strct_S2,Strct_M2,Stand_A2,Seral_2,Tree_C2,Shrub_C2,Distcls_2,Distscls_2,Dissscls_2,Sdec_3,Realm_3,Group_3,Class_3,Site_S3,SiteAM_S3a,SiteAM_S3b,SiteAM_S3c,SiteAM_S3d,SiteMC_S3,Site_M3a,Site_M3b,Strct_S3,Strct_M3,Stand_A3,Seral_3,Tree_C3,Shrub_C3,Distcls_3,Distscls_3,Dissscls_3,tdec_1,prtflg_1,ttex_1a,ttex_1b,ttex_1c,surfm_1,surfm_q1,surfm_st1,surf_e1a,surf_e1b,surf_e1c,bedrock_1,sttex_1a,sttex_1b,sttex_1c,ssurfm_1,ssurfm_q1,ssurfm_st1,ssurf_e1a,ssurf_e1b,ssurf_e1c,tdec_2,prtflg_2,ttex_2a,ttex_2b,ttex_2c,surfm_2,surfm_q2,surfm_st2,surf_e2a,surf_e2b,surf_e2c,bedrock_2,sttex_2a,sttex_2b,sttex_2c,ssurfm_2,ssurfm_q2,ssurfm_st2,ssurf_e2a,ssurf_e2b,ssurf_e2c,tdec_3,prtflg_3,ttex_3a,ttex_3b,ttex_3c,surfm_3,surfm_q3,surfm_st3,surf_e3a,surf_e3b,surf_e3c,bedrock_3,sttex_3a,sttex_3b,sttex_3c,ssurfm_3,ssurfm_q3,ssurfm_st3,ssurf_e3a,ssurf_e3b,ssurf_e3c,geop_1,geop_q1,geop_st1,geop_scm1a,geop_scm1b,geop_scm1c,geop_2,geop_q2,geop_st2,geop_scm2a,geop_scm2b,geop_scm2c,geop_3,geop_q3,geop_st3,geop_scm3a,geop_scm3b,geop_scm3c,drain_1,drain_sep,drain_2,mean_asp,lowrel_flg,poly_com
092F050_1,092F050,1,V,SOG,CDF,mm,,,9,,,,,,,,,RO,,,1,a,,,,,,,,1,,,,,,,,,FC,,,2,b,,,,5,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,1,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F050_2,092F050,2,V,SOG,CDF,mm,,,5,,,,2,,,,,DA,v,w,5,m,C,,20,,B,d,,3,,,,,,,,,FC,,,2,b,,,,1,B,d,,2,,,,,,,,,RO,z,,1,a,,,,,,,,8,,,,,R,,1,s,k,,,,,,,,,,,,2,,,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F050_3,092F050,3,V,SOG,CDF,mm,,,5,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,3,,,,2,,,,,DA,k,v,6,m,C,,25,,B,d,,2,,,,,,,,,CV,,,1,a,,dw,1,1,B,d,,8,,,,,R,,,,,,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_4,092F050,4,P,SOG,CDF,mm,,,6,,,,,,,,,CV,,,1,b,,dw,,,B,d,,4,,,,2,,,,,DA,,,5,i,C,,20,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,1,m,a,,,,,,,,,,,,2,,,,,C,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_5,092F050,5,V,SOG,CDF,mm,,,8,,,,,,,,,RO,z,,1,a,,,,,,,,1,,,,,,,,,CV,z,,1,b,,dw,,,B,d,,1,,,,,,,,,FC,z,,2,b,,,,,B,d,,10,,,,,R,,,s,k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_6,092F050,6,V,SOG,CDF,mm,,,8,,,,2,,,,,DA,v,w,5,m,C,,20,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,1,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,k,s,,,,,,,,,,,,2,,,,,C,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_7,092F050,7,V,SOG,CDF,mm,,,5,,,,2,,,,,DA,g,v,5,m,M,,25,,B,d,,3,,,,,,,,,RO,z,,1,a,,,,,,,,2,,,,,,,,,RO,q,,1,a,,,,,,,,8,,,,,R,,1,,,,,,,,,,,,,,2,,r,,,C,,,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_8,092F050,8,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,k,v,5,m,C,,25,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,,B,d,,2,,,,2,,,,,DA,k,v,6,m,C,,30,,B,d,,8,,,,,R,,1,,,,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_9,092F050,9,V,SOG,CDF,mm,,,8,,,,2,,,,,DA,c,v,6,m,C,,30,,B,d,,2,,,,1,,,,,DS,c,s,6,m,C,,30,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,k,s,,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_10,092F050,10,V,SOG,CDF,mm,,,4,,,,2,,,,,DA,v,w,5,m,C,,20,,B,d,,4,,,,,,,,,RO,z,,1,a,,,,,,,,2,,,,,,,,,CV,w,,1,b,,dw,,1,B,d,,5,,,,,R,,1,a,m,,,,,,,,,,,,5,,r,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,w,",",r,,,
092F050_11,092F050,11,V,SOG,CDF,mm,,,10,,,,,,,,,RO,k,,1,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,a,s,,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F050_12,092F050,12,V,SOG,CDF,mm,,,8,,,,,,,,,BE,,,1,a,,,,,,,,1,,,,1,,,,,DS,s,,3,b,,,1,90,,,,1,,,,,,,,,RO,k,,1,a,,,,,,,,8,,,,,R,,,a,s,,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F050_13,092F050,13,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,2,,,,2,,,,,DA,v,w,6,m,C,,25,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,2,,B,d,,8,,,,,R,,,a,,,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_14,092F050,14,V,SOG,CDF,mm,,,8,,,,,,,,,RO,z,,1,a,,,,,,,,2,,,,2,,,,,DA,v,w,5,i,C,,17,,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,,s,k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_15,092F050,15,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,,B,d,,2,,,,,,,,,RO,k,,1,a,,,,,,,,7,,,,,R,,1,,,,,,,,,,,,,,3,,a,,,C,,,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_16,092F050,16,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,k,v,5,m,C,,20,,B,d,,4,,,,,,,,,CV,,,1,b,,dw,,2,B,d,,,,,,,,,,,,,,,,,,,,,,,7,,,,,R,,1,k,,,,,,,,,,,,,3,,a,,,C,,,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_17,092F050,17,V,SOG,CDF,mm,,,5,,,,,,,,,RO,z,,1,a,,,,,,,,3,,,,2,,,,,DA,v,w,6,m,C,,20,,B,d,,2,,,,,,,,,CV,w,,1,b,,dw,,,B,d,,8,,,,,R,,1,s,k,,,,,,,,,,,,2,,r,,,C,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F059_18,092F059,18,V,SOG,CDF,mm,,,7,,,,,,,,,CV,,,1,b,,,,4,B,d,,3,,,,2,,,,,DA,v,,5,i,M,,30,,B,w,,,,,,,,,,,,,,,,,,,,,,,6,,,,,R,,,a,,,,,,,,,,,,,4,,,,,C,,,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_19,092F050,19,V,SOG,CDF,mm,,,10,,,,2,,,,,DA,k,v,5,m,C,,25,,B,d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,R,,1,,,,,,,,,,,,,,3,,a,,,C,,,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_20,092F050,20,P,SOG,CDF,mm,,,5,,,,,,,,,CV,w,,1,b,,dw,,,B,d,,5,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,1,k,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_21,092F050,21,P,SOG,CDF,mm,,,7,,,,,,,,,CV,w,,1,b,,dw,,1,B,d,,3,,,,2,,,,,DA,v,,5,i,C,,17,,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,,m,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_22,092F050,22,P,SOG,CDF,mm,,,8,,,,2,,,,,DA,k,v,5,m,C,,35,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,s,t,,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_23,092F050,23,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,v,,5,m,C,,25,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,2,1,B,d,,2,,,,1,,,,,DS,s,,6,m,C,,35,,B,d,,7,,,,,R,,,a,t,,,,,,,,,,,,3,,d,r,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_24,092F050,24,V,SOG,CDF,mm,,,4,,,,,,,,,CV,,,1,b,,dw,1,,B,d,,3,,,,,,,,,RO,q,,1,a,,,,,,,,3,,,,2,,,,,DA,v,,5,i,C,,20,,B,d,,10,,,,,R,,,a,k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,W,,1,,,,W,,,,,,r,,,,,
092F050_25,092F050,25,V,SOG,CDF,mm,,,10,,,,2,,,,,DA,s,,6,m,C,,40,,B,d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,m,a,,,,,,,,,,,,2,,a,r,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_26,092F050,26,G,SOG,CDF,mm,,,8,,,,1,,,,,DS,g,s,6,m,C,,45,,B,d,,2,,,,2,,,,,DA,v,,6,m,C,,25,,B,d,,,,,,,,,,,,,,,,,,,,,,,5,,r,,,C,,,v,,,,,,,,,,,,,3,,,,,W,,,v,b,,,,,,,,,,,,2,,,,,R,,,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,",",m,,,
092F050_27,092F050,27,V,SOG,CDF,mm,,,5,,,,,,,,,CV,w,,1,b,,dw,1,3,B,d,,5,,,,2,,,,,DA,v,w,5,m,C,,20,,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,1,k,s,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_28,092F050,28,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,k,v,5,m,C,,25,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,1,B,d,,2,,,,,,,,,RO,k,,1,a,,,,,,,,8,,,,,R,,,a,,,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F050_29,092F050,29,V,SOG,CDF,mm,,,8,,,,,,,,,BE,,,1,a,,,,,,,,2,,,,1,,,,,DS,s,,6,m,C,,30,,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,s,,,W,,,b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,-,i,,,
092F050_30,092F050,30,V,SOG,CDF,mm,,,7,,,,,,,,,RO,q,,1,a,,,,,,,,2,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,1,,,,,,,,,CV,k,,1,b,,dw,,,B,d,,10,,,,,R,,1,s,k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,W,,1,,,,W,,,,,,r,,,,,
092F050_31,092F050,31,V,SOG,CDF,mm,,,9,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,1,,,,,,,,,CV,,,1,b,,dw,,,B,d,,,,,,,,,,,,,,,,,,,,,,,7,,,,,R,,,m,a,,,,,,,,,,,,3,,,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_32,092F050,32,V,SOG,CDF,mm,,,8,,,,2,,,,,DA,v,,5,m,C,,25,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,2,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F050_33,092F050,33,V,SOG,CDF,mm,,,7,,,,,,,,,RO,w,,1,a,,,,,,,,2,,,,,,,,,CV,w,,1,b,,dw,,5,B,d,,1,,,,,,,,,OR,w,,3,a,,,50,,B,d,,10,,,,,R,,,m,k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F050_34,092F050,34,V,SOG,CDF,mm,,,10,,,,,,,,,RO,,,1,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,,m,r,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F050_35,092F050,35,V,SOG,CDF,mm,,,7,,,,,,,,,RO,w,,1,a,,,,,,,,2,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,1,,,,,,,,,FC,w,,2,b,,,,,B,d,,7,,,,,R,,,k,s,a,,,,,,,,,,,3,,r,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,,,,,,,,,,,,,,,,,r,,,,,
092F050_36,092F050,36,A,SOG,CDF,mm,,,6,,,,,,,,,RO,w,,1,a,,,,,,,,3,,,,,,,,,RO,k,,1,a,,,,,,,,1,,,,,,,,,OR,k,,3,a,,,,,,,,8,,,,,R,,,a,k,s,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,,,,,W,,1,,,,,,,,,,r,,,,,
092F050_37,092F050,37,V,SOG,CDF,mm,,,7,,,,,,,,,RO,,,1,a,,,,,,,,2,,,,2,,,,,DA,v,,5,s,C,,25,,,,,1,,,,,,,,,FC,,,2,b,,,,,,,,8,,,,,R,,,m,,,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_38,092F050,38,V,SOG,CDF,mm,,,6,,,,,,,,,RO,,,1,a,,,,,,,,3,,,,,,,,,CV,,,1,b,,,7,3,,,,1,,,,,,,,,OR,k,,3,a,B,,5,70,,,,10,,,,,R,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_39,092F050,39,A,SOG,CDF,mm,,,8,,,,2,,,,,DA,v,,5,i,M,,50,,,,,2,,,,,,,,,CV,,,1,b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,R,,,m,d,,,,,,,,,,,,3,,,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_40,092F050,40,A,SOG,CDF,mm,,,6,,,,,,,,,RO,,,1,a,,,,,,,,3,,,,,,,,,CV,,,1,b,,,5,3,,,,1,,,,,,,,,FC,,,2,b,,,5,3,,,,8,,,,,R,,,m,,,,,,,,,,,,,2,,,,,C,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_41,092F050,41,V,SOG,CDF,mm,,,4,,,,,,,,,RO,z,,1,a,,,,,,,,3,,,,,,,,,OR,v,,3,i,C,,8,30,,,,3,,,,,,,,,CV,,,1,b,,,,5,,,,8,,,,,R,,,k,m,t,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,,,,,W,,1,,,,,,,,,,r,,,,,
092F050_42,092F050,42,V,SOG,CDF,mm,,,6,,,,,,,,,OR,k,,3,a,B,,10,65,,,,2,,,,,,,,,CV,k,,1,b,,,,,,,,2,,,,,,,,,RO,k,,1,a,,,,,,,,8,,,,,R,,,a,k,,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,W,,1,,,,,,,,,,r,,,,,
092F050_43,092F050,43,V,SOG,CDF,mm,,,5,,,,2,,,,,DA,g,s,6,m,C,,25,,B,d,,5,,,,2,,,,,DA,v,w,6,m,C,,20,,B,d,,,,,,,,,,,,,,,,,,,,,,,5,,r,a,,C,,,v,x,,,,,,,,,,,,5,,,,,R,,,a,k,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_44,092F050,44,V,SOG,CDF,mm,,,7,,,,,,,,,RO,z,,1,a,,,,,,,,2,,,,,,,,,FC,,,2,b,,,,,B,d,,1,,,,2,,,,,DA,v,,5,s,M,,60,,B,d,,10,,,,,R,,1,k,s,r,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,,,,,W,,,,,,,,,,,,r,,,,,
092F050_45,092F050,45,V,SOG,CDF,mm,,,4,,,,,,,,,RO,z,,1,a,,,,,,,,3,,,,,,,,,CV,w,,1,b,,dw,,3,B,d,,3,,,,2,,,,,DA,v,w,5,m,C,,17,,B,d,,10,,,,,R,,1,s,k,t,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_46,092F050,46,V,SOG,CDF,mm,,,6,,,,1,,,,,DS,c,s,6,m,C,,70,,B,d,,2,,,,2,,,,,DA,v,,6,m,M,,50,,B,d,,2,,,,1,,,,,DS,c,s,4,t,C,,60,,B,d,,5,,,,,R,,,m,a,,,,,,,,,,,,3,,,,,C,,,v,x,,,,,,,,,,,,2,,,,,W,,,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_47,092F050,47,V,SOG,CDF,mm,,,7,,,,,,,,,CV,,,1,b,,,,,B,d,,3,,,,2,,,,,DA,v,,5,s,M,,30,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,m,r,,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_48,092F050,48,V,SOG,CDF,mm,,,10,,,,2,,,,,DA,,,6,m,C,,60,,B,d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,,C,,,v,x,,,,,,,,,,,,4,,,,,R,,,a,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_49,092F050,49,V,SOG,CDF,mm,,,6,,,,,,,,,CV,,,1,b,,dw,,,B,d,,2,,,,2,,,,,DA,v,,5,s,M,,20,,B,d,,2,,,,,,,,,FC,,,2,b,,,,,B,d,,8,,,,,R,,,m,r,,,,,,,,,,,,2,,r,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_50,092F050,50,V,SOG,CDF,mm,,,4,,,,1,,,,,DS,,,2,a,,,,,L,,,3,,,,1,,,,,DS,,,4,s,C,,50,,L,,,3,,,,1,,,,,DS,,,5,i,C,,40,,L,,,8,,z,c,,WG,,,v,x,b,,,,,,,,,,,2,,r,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,",",m,,,
092F050_51,092F050,51,V,SOG,CDF,mm,,,8,,,,,,,,,CV,,,1,b,,dw,5,,B,d,,2,,,,2,,,,,DA,v,,5,s,M,,30,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,m,,,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_52,092F050,52,V,SOG,CDF,mm,,,6,,,,,,,,,CV,,,1,b,,dw,,,B,d,,2,,,,2,,,,,DA,v,,5,i,M,,50,,B,d,,2,,,,,,,,,FC,,,2,b,,,,,B,d,,8,,,,,R,,,m,h,t,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_53,092F050,53,V,SOG,CDF,mm,,,8,,,,1,,,,,DS,c,g,6,m,C,,50,,B,d,,2,,,,2,,,,,DA,v,,6,m,M,,35,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,b,s,,W,,,b,,,,,,,,,,,,,2,,,,,R,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,",",r,,,
092F049_54,092F049,54,V,SOG,CDF,mm,,,4,,,,,,,,,RO,z,,1,a,,,,,,,,3,,,,,,,,,CV,w,,1,b,,dw,,2,B,d,,3,,,,,,,,,CV,,,1,b,,dw,,1,B,d,,10,,,,,R,,1,m,h,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_55,092F049,55,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,v,,5,i,M,,35,,B,d,,4,,,,,,,,,CV,,,1,b,,dw,,2,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,m,t,a,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_56,092F049,56,V,SOG,CDF,mm,,,7,,,,,,,,,RO,,,1,a,,,,,,,,3,,,,,,,,,FC,,,2,b,,,,3,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F049_57,092F049,57,V,SOG,CDF,mm,,,8,,,,,,,,,RO,,,1,a,,,,,,,,2,,,,,,,,,FC,,,2,b,,,,5,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,,s,k,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,1,,,,W,,,,,,,,,,,,r,,,,,
092F049_58,092F049,58,V,SOG,CDF,mm,,,5,,,,2,,,,,DA,v,,5,i,M,,30,,B,d,,3,,,,,,,,,CV,,,1,b,,dw,,1,B,d,,2,,,,,,,,,FC,,,2,b,,,,,B,d,,8,,,,,R,,,m,t,a,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_59,092F049,59,V,SOG,CDF,mm,,,5,,,,,,,,,CV,,,1,b,,dw,,2,B,d,,4,,,,,,,,,RO,w,,1,a,,,,,,,,1,,,,2,,,,,DA,v,w,5,i,C,,20,3,B,d,,8,,,,,R,,,m,a,,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_60,092F049,60,V,SOG,CDF,mm,,,4,,,,1,,,,,DS,s,,6,m,C,,35,,B,d,,4,,,,2,,,,,DA,v,w,6,m,C,,25,,B,d,,2,,,,2,,,,,DA,v,w,6,m,C,,30,,B,d,,4,,,,,R,,,m,a,,,,,,,,,,,,4,,r,,,C,,,v,x,,,,,,,,,,,,2,,s,,,W,,,b,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,",",r,,,
092F050_61,092F050,61,V,SOG,CDF,mm,,,4,,,,2,,,,,DA,v,,6,m,C,,25,,B,d,,4,,,,,,,,,CV,w,,1,b,,dw,,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,,B,d,,8,,,,,R,,1,k,a,s,,,,,,,,,,,2,,r,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_62,092F050,62,V,SOG,CDF,mm,,,4,,,,2,,,,,DA,v,w,5,i,C,,20,,B,d,,4,,,,,,,,,CV,w,,1,b,,dw,,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,2,B,d,,10,,,,,R,,1,a,k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_63,092F050,63,V,SOG,CDF,mm,,,5,,,,2,,,,,DA,v,,5,m,C,,25,,B,d,,4,,,,1,,,,,DS,s,,6,m,C,,35,,B,d,,1,,,,2,,,,,DA,v,w,5,m,C,,25,,B,d,,4,,g,,,WG,,,b,v,,,,,,,,,,,,4,,s,g,,C,,,v,b,,,,,,,,,,,,2,,,,,R,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_64,092F050,64,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,v,,5,m,C,,25,,B,d,,4,,,,,,,,,CV,w,,1,b,,dw,,2,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,m,a,,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_65,092F050,65,V,SOG,CDF,mm,,,7,,,,,,,,,CV,,,1,b,,dw,,,B,d,,3,,,,2,,,,,DA,v,,5,s,M,,30,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,m,h,,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_66,092F050,66,V,SOG,CDF,mm,,,6,,,,,,,,,RO,z,,1,a,,,,,,,,4,,,,2,,,,,DA,v,w,5,i,C,,25,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,r,s,,,,,,,,,,,,2,,r,a,,C,,,v,b,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_67,092F050,67,V,SOG,CDF,mm,,,7,,,,2,,,,,DA,v,,6,m,C,,25,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,1,B,d,,1,,,,,,,,,RO,w,,1,a,,,,,,,,8,,,,,R,,1,k,a,s,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_68,092F050,68,V,SOG,CDF,mm,,,6,,,,1,,,,,DS,s,,6,m,C,,40,,B,d,,2,,,,1,,,,,DS,k,s,6,m,C,,35,,B,d,,2,,,,2,,,,,DA,k,v,6,m,C,,30,,B,d,,7,,r,,,C,,,v,x,,,,,,,,,,,,3,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_69,092F050,69,V,SOG,CDF,mm,,,7,,,,1,,,,,DS,s,,6,m,C,,40,,B,d,,3,,,,2,,,,,DA,v,w,5,m,C,,35,,B,d,,,,,,,,,,,,,,,,,,,,,,,7,,r,,,C,,,v,x,,,,,,,,,,,,3,,,,,R,,,k,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_70,092F050,70,V,SOG,CDF,mm,,,5,,,,,,,,,RO,,,1,a,,,,,,,,4,,,,,,,,,CV,,,1,b,,dw,,4,B,d,,1,,,,2,,,,,DA,v,,5,m,C,,17,,B,d,,10,,,,,R,,,m,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_71,092F050,71,V,SOG,CDF,mm,,,7,,,,2,,,,,DA,k,v,5,m,C,,30,,B,d,,3,,,,,,,,,CV,,,1,b,,dw,,2,B,d,,,,,,,,,,,,,,,,,,,,,,,6,,,,,R,,,m,t,,,,,,,,,,,,4,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_72,092F050,72,V,SOG,CDF,mm,,,8,,,,2,,,,,DA,k,v,5,m,C,,25,,B,d,,2,,,,,,,,,FC,,,2,b,,,,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,s,k,a,,,,,,,,,,,2,,r,a,,C,,,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,,,,,,,,,,,,,,,,,r,,,,,
092F050_73,092F050,73,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,v,,5,m,C,,27,,B,d,,4,,,,1,,,,,DS,s,,6,m,C,,25,,B,d,,,,,,,,,,,,,,,,,,,,,,,6,,,,,R,,,a,,,,,,,,,,,,,4,,,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,",",r,,,
092F050_74,092F050,74,V,SOG,CDF,mm,,,6,,,,1,,,,,DS,s,,6,m,C,,35,,B,d,,3,,,,2,,,,,DA,v,,6,m,C,,30,,B,d,,1,,,,,,,,,CV,,,1,b,,dw,,,B,d,,7,,,,,R,,,m,a,,,,,,,,,,,,3,,,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_75,092F050,75,V,SOG,CDF,mm,,,4,,,,1,,,,,DS,c,s,6,m,C,,35,,B,d,,4,,,,2,,,,,DA,k,,5,m,C,,20,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,,B,d,,7,,,,,R,,1,k,s,t,,,,,,,,,,,3,,r,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_76,092F050,76,V,SOG,CDF,mm,,,5,,,,2,,,,,DA,v,,3,b,C,,20,,B,d,,3,,,,,,,,,CV,,,1,b,,dw,,4,B,d,,2,,,,,,,,,RO,,,1,a,,,,,,,,8,,,,,R,,1,m,a,,,,,,,,,,,,2,,r,,,C,,,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,,,,,,,,,,,,,r,,,,,
092F050_77,092F050,77,V,SOG,CDF,mm,,,4,,,,1,,,,,DS,s,,6,t,C,,40,,B,d,,3,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,3,,,,,,,,,CV,k,,1,b,,dw,,,B,d,,8,,,,,R,,,h,k,a,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_78,092F050,78,V,SOG,CDF,mm,,,4,,,,2,,,,,DA,v,,6,m,C,,35,,B,d,,4,,,,1,,,,,DS,g,s,6,m,C,,55,,B,d,,2,,,,,,,,,CV,k,,1,b,,dw,,5,B,d,,6,,,,,R,,1,a,k,,,,,,,,,,,,4,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_79,092F050,79,V,SOG,CDF,mm,,,4,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,4,,,,,,,,,CV,,,1,b,,dw,,1,B,d,,2,,,,1,,,,,DS,s,,6,t,C,,40,,B,d,,7,,,,,R,,,m,r,,,,,,,,,,,,3,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_80,092F050,80,V,SOG,CDF,mm,,,6,,,,,,,,,CV,,,1,b,,dw,,1,B,d,,4,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,m,a,,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_81,092F049,81,V,SOG,CDF,mm,,,4,,,,,,,,,CV,,,1,b,,dw,,,B,d,,4,,,,,,,,,CV,w,,1,b,,dw,,,B,d,,2,,,,2,,,,,DA,v,,5,m,C,,20,,B,d,,8,,,,,R,,,h,a,k,,,,,,,,,,,2,,r,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_82,092F049,82,V,SOG,CDF,mm,,,4,,,,2,,,,,DA,v,,6,m,C,,25,,B,d,,4,,,,,,,,,CV,,,1,b,,dw,,1,B,d,,2,,,,2,,,,,DA,v,w,5,m,C,,20,,B,d,,8,,,,,R,,,m,a,k,,,,,,,,,,,2,,r,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_83,092F049,83,P,SOG,CDF,mm,,,7,,,,1,,,,,DS,s,,6,m,C,,45,,B,d,,3,,,,2,,,,,DA,v,w,6,m,C,,40,,B,d,,,,,,,,,,,,,,,,,,,,,,,4,,s,,,W,,,v,x,,,,,,,,,,,,3,,r,,,C,,,v,x,,,,,,,,,,,,3,,,,,R,,,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,-,m,,,
092F049_84,092F049,84,V,SOG,CDF,mm,,,9,,,,1,,,,,DS,,,6,m,C,,45,,B,d,,1,,,,,,,,,BE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,s,,,W,,,b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092F049_85,092F049,85,V,SOG,CDF,mm,,,5,,,,,,,,,BE,,,,,,,,,,,,3,,,,,,,,,FC,,,2,b,,,,,B,d,,2,,,,2,,,,,DA,v,,5,i,B,,30,,B,d,,6,,,,,R,,,a,t,,,,,,,,,,,,4,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,,,,,W,,1,,,,,,,,,,r,,,,,
092F049_86,092F049,86,V,SOG,CDF,mm,,,8,,,,2,,,,,DA,v,w,6,m,M,,45,,B,d,,2,,,,1,,,,,DS,c,s,6,m,C,,40,,B,d,,,,,,,,,,,,,,,,,,,,,,,7,,,,,R,,,k,a,s,,,,,,,,,,,3,,,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F049_87,092F049,87,V,SOG,CDF,mm,,,7,,,,1,,,,,DS,s,,6,m,C,,45,,B,d,,3,,,,2,,,,,DA,v,,6,m,M,,40,,B,d,,,,,,,,,,,,,,,,,,,,,,,4,,,,,C,,,v,x,,,,,,,,,,,,3,,g,b,,W,,,v,x,b,,,,,,,,,,,3,,,,,R,,,m,,,,,,,,,,,,,W,,1,,,,,,,,,,,,,,,,r,",",w,,,
092F049_88,092F049,88,V,SOG,CDF,mm,,,5,,,,2,,,,,DA,v,w,5,m,C,,20,,B,d,,3,,,,1,,,,,DS,s,,6,t,C,,35,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,,B,d,,7,,,,,R,,1,m,h,a,,,,,,,,,,,3,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_89,092F049,89,V,SOG,CDF,mm,,,10,,,,1,,,,,DS,g,,6,t,C,,40,,B,d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,s,p,,W,,,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,m,-,w,,,
092F049_90,092F049,90,V,SOG,CDF,mm,,,6,,,,,,,,,CV,w,,1,b,,dw,,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,,B,d,,2,,,,2,,,,,DA,v,w,5,m,C,,25,,B,d,,8,,,,,R,,1,m,h,a,,,,,,,,,,,2,,,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_91,092F049,91,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,k,v,5,m,C,,25,,B,d,,4,,,,,,,,,CV,,,1,b,,dw,,2,B,d,,,,,,,,,,,,,,,,,,,,,,,10,,,,,R,,1,k,a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F049_92,092F049,92,V,SOG,CDF,mm,,,6,,,,2,,,,,DA,v,w,5,m,C,,20,,B,d,,4,,,,,,,,,CV,,,1,b,,dw,,,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,k,a,s,,,,,,,,,,,2,,,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_93,092F050,93,V,SOG,CDF,mm,,,8,,,,2,,,,,DA,v,,5,m,C,,25,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,1,B,d,,,,,,,,,,,,,,,,,,,,,,,8,,,,,R,,,m,,,,,,,,,,,,,2,,r,,,C,,,x,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092F050_94,092F050,94,V,SOG,CDF,mm,,,8,,,,2,,,,,DA,v,,5,m,C,,35,,B,d,,2,,,,1,,,,,DS,g,s,6,m,C,,35,,B,d,,,,,,,,,,,,,,,,,,,,,,,6,,,,,R,,,m,a,,,,,,,,,,,,4,,,,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,",",r,,,
092F049_95,092F049,95,V,SOG,CDF,mm,,,8,,,,1,,,,,DS,s,,5,s,C,,70,,B,d,,2,,,,2,,,,,DA,v,,6,m,M,,30,,B,d,,,,,,,,,,,,,,,,,,,,,,,5,,s,,,W,,,v,b,,,,,,,,,,,,3,,a,r,,C,,,x,a,v,,,,,,,,,,,2,,,,,R,,,a,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,",",m,,,
092F050_96,092F050,96,V,SOG,CDF,mm,,,7,,,,1,,,,,DS,s,,6,m,C,,50,,B,d,,2,,,,2,,,,,DA,,,6,m,C,,,,B,d,,1,,,,,,,,,CV,,,1,b,,dw,,2,B,d,,5,,,,,R,,,m,a,,,,,,,,,,,,5,,r,s,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_97,092F050,97,V,SOG,CDF,mm,,,8,,,,2,,,,,DA,s,,6,m,C,,40,,B,d,,2,,,,,,,,,CV,,,1,b,,dw,,,B,d,,,,,,,,,,,,,,,,,,,,,,,6,,,,,R,,,m,k,r,,,,,,,,,,,4,,r,s,,C,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,",",w,,,
092F050_98,092F050,98,V,SOG,CDF,mm,,,10,,,,1,,,,,DS,,,4,s,C,,60,,B,d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,s,k,p,W,,,b,v,j,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,m,,,
092F050_99,092F050,99,V,SOG,CDF,mm,,,10,,,,,,,,,BE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,s,p,g,W,,,b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,,,,,,,,,,,,,,,,,,w,-,i,,,
092F050_100,092F050,100,V,SOG,CDF,mm,,,8,,,,,,,,,RO,z,,1,a,,,,,,,,1,,,,,,,,,FC,,,2,b,,,,5,B,d,,1,,,,2,,,,,DA,v,,3,b,C,,,20,B,d,,10,,,,,R,,,k,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,V,,,,,,W,,1,,,,W,,,,,,r,,,,,