ECI_TAG,Proj_name,Date,Surveyors,Poly_no,Air_ph,EC1,EC2,EC3,Gr_photo,Site_dist,Adj_use,Threats,Other_factors,Comments
RJ001,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",8468,96030-182,7XX,3SV:ta,,"K1-100-064,65",,,,,"long range visual check, SEI confirmed, OK Mtn Park fire"
RJ002,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",8463,96030-182,5XX,3SV:gr,2SV:cl,,,,,,"long range visual check, SEI confirmed, OK Mtn Park fire"
RJ003,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",8436,96030-182,4WD:co,3SV:cl,3SV:gr,K1-100-066,,,,,"long range visual check, SEI confirmed, burned in OK Mtn Park fire"
RJ004,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",8320,96030-182,10MF:mx,,,,,,,,"untouched by burn, SEI confirmed"
RJ005,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",8292,96030-182,10RI:ff,,,K1-100-067,,,,,"partially burnt, polygon confirmed"
RJ006,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",8070,96030-035,10XX,,,,,,,,burnt (as well as surrounding polygons)
RJ007,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",8000,96030-035,,,,"K1-100-068, 69, 70",,,,,"adjacent to clear-cut, female deer, adjust SEI label 6XX - 2 WN:sp - 2 MF:mx, pull out wetland?"
RJ008,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",7989,96030-035,,,,"K1-100-071, 72, 73",,,,,"majority of polygon YF, no GR:gr observed, new label 6XX - 4WD;co, heavy winter deer use, moose sign"
RJ009,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",7162,96029-195,,,,"K1-100-074,075,076",,powerline,,,"Fd,Pp open forest, grass and knickknick openings, confirm SEI 8WD:co - 2 SV:gr"
RJ010,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",7281,96029-195,,,,"K1-100-077, 078, 079",,,,,"significant regen Fd, Pp (willbecome non-WD, common juniper, could complex small portion SV:sh, confrim SEI 6WD:co - 4 SV:gr"
RJ011,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",7014,96029-052,,,,K1-100-080,ingrowth,KVR trail,,,"good representation WD-SV complex, although ingrowth developing at rock oven #4 & 5, confirm SEI 6WD:co - 4SV:gr"
RJ012,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",6999,96029-052,,,,,,,,,"steep rock slope with cliff and talus components, change SEI 6WD:co-2SV:cl-2SV:ta"
RJ013,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",6871,96029-052,,,,K1-100-081,,KVR trail,,,SEI change remove XX 8RI;ff 2RI:fp
RJ014,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",,96029-052,,,,,,KVR Trail,,,"SEI change 6XX - 4WD:co, not MF some larger Pp but majority YF"
RJ015,Naramata2 SEI,03/15/06,"R.Dalziel, J.Stacey",6571,96027-026,,,,,,KVR Trail,,,"SEI change, 6 WD:co - 2SV:gr - 2XX, not MF, YF instead, 5 deer"
RJ016,Naramata2 SEI,03/16/06,"R.Dalziel, J.Stacey",6355,96027-026,,,,K1-100-087,,road,cattle grazing,,"SEI change to XX, YF in depressional channel, slightly increased moisture but no sign of RI"
RJ017,Naramata2 SEI,03/16/06,"R.Dalziel, J.Stacey",6176,96027-024,,,,"K1-100-088, 089",L.,road,,,"large steep sided gully beside raod, YF, SEI pulled out RI:gu & RI:ff as separate polygons"
RJ018,Naramata2 SEI,03/16/06,"R.Dalziel, J.Stacey",6248,96027-024,,,,"K1-100-091, 092",L.,road,recreation winter snowmobile use,,"gully unit is YF (maturing) SEI change 4XX - 3RI:gu - 3RI:ff, appears to mature further north"
RJ019,Naramata2 SEI,03/16/06,"R.Dalziel, J.Stacey",6264,96027-024,,,,,,,,,"not MF. Logging, predomin. YF nearing MF, appears MF on photos, adjust to reflect YF in surrounding area SEI XX"
RJ021,Naramata2 SEI,03/16/06,"R.Dalziel, J.Stacey",6361,96027-026,,,,"K1-100-093, 094, 095",L. F.,road,grazing,,"SV is very shallow to bedrock, significant bare rock, polygon selectively logged with fire history, Pp age 70 years, SEI change 6XX - 4 SV:gr, photo 94 is SV portion, dense ingrowth, borderline WD"
RJ022,Naramata2 SEI,03/16/06,"R.Dalziel, J.Stacey",6358,96027-026,,,,"K1-100-098, 099",,,,,"not MF, YF, small component of WD SEI change 5WD:co - 5XX, split polygon South portion below was XX, above road partially WD"
