PROJ_NAME,ECP_TAG,MAPSH_NBR,SOURCE,ECO_SEC,BGC_ZONE,BGC_SUBZON,BGC_VRT,BGC_PHASE,POLY_LOC,FLIGHT_LIN,AIR_PH,PHOTO_POLY,SDEC_1,SECL_1,SESUBCL_1,SITEMC_S1,STRCT_S1,STRCT_M1,STAND_A1,SERAL_1,REALM_1,CLASS_1,DISTCLS_1,DISTSCLS_1,DISSSCLS_1,COND_1,VIAB_1,Drain_1a,Drain_sep1,Drain_1b,Tree_C1,Shrub_C1,SDEC_2,SECL_2,SESUBCL_2,SITEMC_S2,STRCT_S2,STRCT_M2,STAND_A2,SERAL_2,REALM_2,CLASS_2,DISTCLS_2,DISTSCLS_2,DISSSCLS_2,COND_2,VIAB_2,Drain_2a,Drain_sep2,Drain_2b,Tree_C2,Shrub_C2,SDEC_3,SECL_3,SESUBCL_3,SITEMC_S3,STRCT_S3,STRCT_M3,STAND_A3,SERAL_3,REALM_3,CLASS_3,DISTCLS_3,DISTSCLS_3,DISSSCLS_3,COND_3,VIAB_3,Drain_3a,Drain_sep3,Drain_3b,Tree_C3,Shrub_C3,MICROSITE,FRAG,CONDITION,PLOT_NO,POLY_COM
Sunshine Coast,2,092G033,V,GEL,CWH,xm,1,,Gower,BCC94145,22,1,10,RI,gu,RS,5,,,,F,f,B,v,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,SCV38,compost increase intro spp/surr by houses
Sunshine Coast,3,092G033,V,GEL,CWH,xm,1,,Gower,BCC94145,22,2,10,RI,gu,RS,5,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,SCV37,intro spp/ foot traffic / fire history
Sunshine Coast,4,092G033,V,GEL,CWH,xm,1,,Gower,BCC94145,24,4,10,HB,vs,FG,1,,,,,,B,v,,,,,,,,,0,,,,,,,,,,B,v,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,SCV72,very tiny unit surrounded by houses
Sunshine Coast,5,092G033,V,GEL,CWH,xm,1,,Gower,BCC94145,24,3,8,RI,ff,RS,5,,,,F,f,L,c,,,,,,,,,2,RI,gu,RF,3,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,SCV73,"reg park within residential, fire intro spp"
Sunshine Coast,6,092G033,V,GEL,CWH,xm,1,,Gospel Rock,BCC94145,24,1,6,MF,co,DS,6,,,,,,L,c,,,,,,,,,4,WD,co,DC,6,,,,,,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,"2, 3",SCV47,clear-cut above/ road through polygon
Sunshine Coast,7,092G033,V,GEL,CWH,xm,1,,Gospel Rock,BCC94145,24,2,6,HB,cs,FC,2,,,,,,F,g,,,,,,,,,2,WD,co,DC,5,,,,,,F,g,,,,,,,,,2,WD,mx,DC,3,,,,,,F,g,,,,,,,,,,HF,3,SCV74,intro spp busy road above
Sunshine Coast,9,092G033,G,GEL,CWH,xm,1,,Chaster Creek,BCC94145,20,1,6,RI,gu,RS,5,,,,F,f,L,c,,,,,,,,,3,RI,fh,SS,5,,,,F,h,L,c,,,,,,,,,1,RI,ff,RF,6,,,,F,f,,,,,,,,,,,WN:sp/12,HF,2,SCG46,"surr by residential / intro spp. Small amount 01/5 included above creek valley, Mixed stand"
Sunshine Coast,11,092G033,P,GEL,CWH,xm,1,,Gibsons Lodge,BCC94145,30,5,8,HB,cs,FC,2,,,,,,,,,,,,,,,,2,WD,co,DC,5,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,sh,HF,,,tiny coastal poly
Sunshine Coast,12,092G033,V,GEL,CWH,xm,1,,Gibsons Lodge,BCC94145,30,3,8,HB,cs,FC,2,,,,,,,,,,,,,,,,2,WD,co,DC,5,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,WD,HF,,V319,
Sunshine Coast,13,092G033,V,GEL,CWH,xm,1,,Gibsons Lodge,BCC94145,30,4,8,WD,co,DC,5,,,,,,,,,,,,,,,,2,HB,hb,FO,2b,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,V322,quite steep green strip in near-by residential
Sunshine Coast,14,092G033,V,GEL,CWH,xm,1,,Gibsons Lodge,BCC94145,30,2,8,WD,co,DC,5,,,,,,,,,,,,,,,,2,HB,hb,FO,2b,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,V321,in middle of town
Sunshine Coast,15,092G033,V,GEL,CWH,xm,1,,Gibsons Lodge,BCC94145,30,1,6,WD,co,DC,5,,,,,,,,,,,,,,,,4,HB,cs,FC,2,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,V320,
Sunshine Coast,16,092G033,V,GEL,CWH,xm,1,,Gower,BCC94145,22,4,6,WN,sp,RB,3,,,,W,s,,,,,,,,,,,4,WN,sp,RB,4,,,,W,s,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,V287,visual from tree / surr by residential
Sunshine Coast,17,092G043,G,GEL,CWH,xm,1,,Bonnie Brook wetland,BCC94145,20,3,5,RI,gu,RS,5,,,,F,f,,,,,,,,,,,3,RI,gu,RS,6,,,,F,f,,,,,,,,,,,2,RI,fh,SS,5,,,,F,h,,,,,,,,,,,WN:sp/12,HF,2,SCG44,"SCG45, V81, some buffer / some residential above / intro spp, Broadleaf"
Sunshine Coast,18,092G033,P,GEL,CWH,xm,1,,Gibsons Lodge,BCC94145,30,7,5,RI,gu,RS,5,,,,F,f,,,,,,,,,,,3,RI,gu,RF,5,,,,F,f,,,,,,,,,,,2,RI,ff,RS,5,,,,F,f,,,,,,,,,,,RI:fh/08-4,HF,,,maybe pockets of 08 along creek
Sunshine Coast,20,092G033,V,GEL,CWH,xm,1,,Gower Pt.,BCC94145,20,4,10,MF,co,RS,6,,,,,,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,2,SCV33,some warm aspect / intro spp
Sunshine Coast,21,092G033,P,GEL,CWH,xm,1,,Gibsons Lodge,BCC94145,30,6,10,RI,ff,RS,3,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,disturbed modified channel
Sunshine Coast,23,092G043,P,GEL,CWH,xm,1,,,BCC94145,20,,5,RI,gu,RS,5,,,,F,f,,,,,,,,,,,5,RI,gu,RS,6,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,"looks quite disturbed, comment on V33 - polygon 5 no riparian"
Sunshine Coast,24,092G033,P,GEL,CWH,xm,1,,Gibsons Lodge,BCC94145,32,2,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,Mixed stand
Sunshine Coast,26,092G043,V,GEL,CWH,xm,1,,Gower Pt.,BCC94145,20,6,8,RI,gu,RS,6,,,,F,f,,,,,,,,,,,2,RI,gu,RF,6,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,RI:gu/07/3,HF,,V34,"V32, V82, 05 is W and K aspects"
Sunshine Coast,28,092G043,V,GEL,CWH,xm,1,,Gower Pt.,BCC94145,20,8,7,RI,gu,RS,5,,,,F,f,L,c,,,,,,,,,3,RI,gu,RF,5,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,Rliga 3b,HF,2,SCV36,"SCV31, some stage 3b by road"
Sunshine Coast,29,092G043,V,GEL,CWH,xm,1,,Gower Pt.,BCC94145,20,7,10,MF,co,HK,6,,,,,,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,2,V35,provides buffer to ri in poly 6 - rec use
Sunshine Coast,30,092G043,V,GEL,CWH,xm,1,,Gower,BCC94145,18,2,9,RI,gu,RS,5,,,,F,f,,,,,,,,,,,1,RI,gu,RF,3,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,SCV30,under road through culvert - intro spp
Sunshine Coast,31,092G043,P,GEL,CWH,xm,1,,Gower,BCC94145,18,3,8,RI,gu,RF,5,,,,F,f,L,c,,,,,,,,,2,RI,gu,RS,5,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,outflow to ocean through residential is a guess
Sunshine Coast,32,092G043,V,GEL,CWH,xm,1,,Gower,BCC94145,18,1,7,RI,gu,RF,5,,,,F,f,L,c,,,,,,,,,3,RI,gu,RS,5,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,RI:gu/07/3,HF,3,SCV29,"note: stream course changed to flow along road and into storm drain, fire"
Sunshine Coast,37,092G043,P,GEL,CWH,xm,1,,Gibsons Lodge,BCC94145,32,4,8,MF,co,RS,6,,,,,,,,,,,,,,,,2,WN,sp,RC,6,,,,W,s,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,"small poly in urban area, if no swamp present may have to change to RI"
Sunshine Coast,38,092G043,V,GEL,CWH,xm,1,,Gower,BCC94145,18,12,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RS,4,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,RI:ff/05-2b,HF,,SCV26,"SCV27, section has selective logging/ intro spp"
Sunshine Coast,40,092G043,G,GEL,CWH,xm,1,,Gower,BCC94145,18,9,4,RI,ff,RF,6,,,,F,f,,,,,,,,,,,4,RI,gu,RS,6,,,,F,f,,,,,,,,,,,2,RI,ff,RS,5,,,,F,f,,,,,,,,,,,,HF,3,SCG43,fragmented by development
Sunshine Coast,41,092G043,P,GEL,CWH,xm,1,,Gower,BCC94145,18,4,10,RI,ff,RS,4,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,42,092G043,V,GEL,CWH,xm,1,,Gower,BCC94145,18,7,9,MF,co,RS,6,,,,,,L,c,,,,,,,,,1,RI,ff,RS,6,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,2,SCV25,creek is ditched in places
Sunshine Coast,43,092G043,P,GEL,CWH,xm,1,,Gower,BCC94145,18,11,10,MF,co,RS,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,44,092G043,V,GEL,CWH,xm,1,,Gower,BCC94145,18,8,6,MF,co,HK,6,,,,,,L,c,,,,,,,,,4,MF,co,RS,6,,,,,,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,2,SCV28,fire
Sunshine Coast,46,092G043,P,GEL,CWH,xm,1,,,BCC94145,18,,10,RI,ff,RS,3,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,4,,"Ditched, channeled"
Sunshine Coast,47,092G043,P,GEL,CWH,xm,1,,Chaster Creek area,BCC94145,34,19,10,RI,ff,RS,4,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,"creek runs through res lots and young forest, Broadleaf"
Sunshine Coast,48,092G043,P,GEL,CWH,xm,1,,Gower,BCC94145,18,10,10,MF,co,RS,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,50,092G043,V,GEL,CWH,xm,1,,Camp Ring,BCC94145,16,3,7,RI,gu,RF,6,,,,F,f,L,c,,,,,,,,,3,RI,ff,HD,6,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,SCV20,"trails, boyscout camp"
Sunshine Coast,52,092G043,V,GEL,CWH,xm,1,,Gibson Creek,BCC94145,79,,7,RI,ff,RS,5,,,,F,f,L,,,,,,,,,,2,RI,gu,RF,5,,,,F,f,L,,,,,,,,,,1,RI,gu,RF,3,,,,F,f,L,,,,,,,,,,,HF,2,V282,"V280, Very distrubed near coast road,"
Sunshine Coast,53,092G043,P,GEL,CWH,xm,1,,Chaster Creek area,BCC94145,34,20,5,RI,ff,RS,5,,,,F,f,,,,,,,,,,,5,MF,co,HK,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,"creek is ditched, polygon reduced because of BCG line"
Sunshine Coast,55,092G043,G,GEL,CWH,xm,1,,Camp Ring,BCC94145,16,4,7,MF,co,RS,6,,,,,,L,c,,,,,,,,,2,MF,co,RF,6,,,,,,L,c,,,,,,,,,1,MF,co,HK,6,,,,,,L,c,,,,,,,,,,HF,3,SCG40,"fire, adjacent to residential"
Sunshine Coast,56,092G043,V,GEL,CWH,xm,1,,Joe Smith Creek,BCC94145,16,7,4,RI,gu,RS,6,,,,F,f,L,c,,,,,,,,,4,MF,co,HK,6,,,,,,L,c,,,,,,,,,2,RI,ff,RS,6,,,,F,f,L,c,,,,,,,,,,PF,2,SCV22,
Sunshine Coast,57,092G043,V,GEL,CWH,xm,1,,Chaster Creek,BCC94145,34,1,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,RI:ff/05-3b,HF,,SCV75,"SCV76, small portion thru CF, Broadleaf, mixed stand"
Sunshine Coast,58,092G042,P,GEL,CWH,xm,1,,Chapman Creek,BCC94145,16,17,10,MF,co,RS,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,MF:co/01,HF,,,
Sunshine Coast,60,092G043,P,GEL,CWH,xm,1,,Chaster Creek,BCC94145,34,3,5,WN,sp,RC,5,,,,W,s,,,,,,,,,,,3,RI,ff,RS,5,,,,F,f,,,,,,,,,,,2,RI,ff,RF,5,,,,F,f,,,,,,,,,,,RI:ff/05-3b,HF,,,Mixed stand
Sunshine Coast,62,092G043,G,GEL,CWH,xm,1,,Camp Ring,BCC94145,16,5,5,MF,co,RS,6,,,,,,L,c,,,,,,,,,5,MF,co,RF,6,,,,,,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,3,SCG42,intro spp
Sunshine Coast,64,092G043,P,GEL,CWH,xm,1,,Roberts Creek,BCC94145,16,,5,RI,ff,RS,5,,,,F,f,L,c,,,,,,,,,4,RI,ff,RS,6,,,,F,f,,,,,,,,,,,1,RI,ff,RS,3,,,,F,f,X,,,,,,,,,,,HF,,,Crosses main highway
Sunshine Coast,70,092G043,P,GEL,CWH,xm,1,,,BCC94145,34,,5,WN,sp,RC,5,,,,W,s,,,,,,,,,,,5,WN,sp,RC,4,,,,W,s,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,alder dominated se
Sunshine Coast,72,092G043,P,GEL,CWH,xm,1,,Gibsons,BCC94145,34,,6,RI,ff,RS,3,,,,F,f,L,,,,,,,,,,2,RI,ff,RS,5,,,,F,f,,,,,,,,,,,2,WN,sp,RC,5,,,,W,s,,,,,,,,,,,,HF,4,,"Part of Farm? , disturbed"
Sunshine Coast,75,092G043,P,GEL,CWH,dm,,,Chaster Creek,BCC94145,,,6,MF,co,RS,6,,,,,,,,,,,,,,,,4,RI,ff,RS,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,Creek area through farmland
Sunshine Coast,76,092G043,P,GEL,CWH,xm,1,,Chaster Creek,BCC94145,34,6,8,RI,ff,RS,5,,,,F,f,,,,,,,,,,,2,RI,ff,RS,3,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,"very disturbed, Mixed stand"
Sunshine Coast,77,092G042,P,GEL,CWH,xm,1,,Chapman Creek,BCC94145,16,19,9,WN,sp,RB,5,,,,W,s,,,,,,,,,,,1,MF,co,RF,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,should ground check - may just be disturbed
Sunshine Coast,78,092G043,P,GEL,CWH,dm,,,Chaster Creek,BCC94145,,,6,RI,ff,RS,4,,,,F,f,,,,,,,,,,,4,RI,ff,RS,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,Corssed by powerline. Broadleaf stand
Sunshine Coast,82,092G043,P,GEL,CWH,dm,,,,BCC94145,34,,5,WN,sp,RC,5,,,,W,s,,,,,,,,,,,5,WN,sp,RC,4,,,,W,s,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,"highly fragmented,"
Sunshine Coast,83,092G043,P,GEL,CWH,xm,1,,Camp Ring,BCC94145,16,6,10,MF,co,RF,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,
Sunshine Coast,85,092G043,P,GEL,CWH,dm,,,,BCC94145,36,,5,RI,ff,RS,6,,,,F,f,,,,,,,,,,,5,RI,ff,RS,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,"Adjacent to residential, farms"
Sunshine Coast,91,092G042,P,GEL,CWH,xm,1,,Gower,BCC94145,16,15,6,RI,ff,RS,5,,,,F,f,,,,,,,,,,,4,MF,co,HK,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,93,092G043,P,GEL,CWH,xm,1,,Camp Ring,BCC94145,16,8,8,MF,co,RS,6,,,,,,,,,,,,,,,,2,RI,ff,RS,6,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,trim creek appears ditched along hwy to poly 18
Sunshine Coast,94,092G043,V,GEL,CWH,dm,,,,BCC94145,36,,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,7,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,V84,Rural Areas
Sunshine Coast,95,092G042,P,GEL,CWH,dm,,,Wilson Creek,BCC94145,36,10,6,RI,ff,RS,3,,,,F,f,,,,,,,,,,,2,RI,ff,RS,6,,,,F,f,,,,,,,,,,,2,RI,ff,RS,5,,,,F,f,,,,,,,,,,,,HF,,,"very disturbed stretch of creek, thru cut block and powerline, one minor area still forested"
Sunshine Coast,96,092G043,P,GEL,CWH,dm,,,,BCC94145,36,1,4,MF,co,HM,6,,,,,,,,,,,,,,,,4,MF,co,RS,6,,,,,,,,,,,,,,,,2,RI,ff,RS,5,,,,F,f,,,,,,,,,,,,HF,4,,dissected by road
Sunshine Coast,97,092G043,P,GEL,CWH,dm,,,Gibsons,BCC94145,34,,8,RI,ff,RS,6,,,,F,f,L,,,,,,,,,,2,RI,ff,RS,3,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,Road at edge
Sunshine Coast,98,092G043,V,GEL,CWH,xm,1,,Chaster Creek,BCC94145,34,2,6,WN,sp,RC,5,,,,W,s,,,,,,,,,,,4,WN,sp,RC,3b,,,,W,s,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,V79,new split by BCG
Sunshine Coast,100,092G042,P,GEL,CWH,xm,1,,Gower,BCC94145,16,12,6,WD,co,DC,5,,,,,,,,,,,,,,,,4,HB,cs,FC,2,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,
Sunshine Coast,102,092G043,P,GEL,CWH,dm,,,Gibsons,BCC94145,34,,7,RI,ff,RS,3,,,,F,f,L,,,,,,,,,,3,RI,ff,RS,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,Road at edge. Broadleaf stand
Sunshine Coast,104,092G042,P,GEL,CWH,xm,1,,Chapman Creek,BCC94145,16,18,8,RI,ff,RS,5,,,,F,f,,,,,,,,,,,2,RI,fh,SS,5,,,,F,h,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,RI:ff/05-4,HF,,,
Sunshine Coast,105,092G043,V,GEL,CWH,dm,,,Gibsons,BCC94145,34,10,10,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,SCV77,"F.g also, skid trail, intro spp"
Sunshine Coast,106,092G042,V,GEL,CWH,xm,1,,Gower,BCC94145,16,14,10,MF,co,RS,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,V17,
Sunshine Coast,109,092G043,P,GEL,CWH,dm,,,Gibsons,BCC94145,34,13,7,MF,co,HM,6,,,,,,,,,,,,,,,,3,MF,co,RS,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,110,092G043,P,GEL,CWH,dm,,,Chaster Creek,BCC94145,34,4,5,MF,co,RS,6,,,,,,,,,,,,,,,,3,RI,ff,RS,6,,,,F,f,,,,,,,,,,,2,RI,ff,RF,5,,,,F,f,,,,,,,,,,,,HF,,,Mixed stand
Sunshine Coast,111,092G043,V,GEL,CWH,xm,1,,Soames Creek,BCC94145,81,1,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,gu,RF,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,V281,"V475, very disturbed in some areas, hatchery adjacent poly, introduced sp. Mixed stand"
Sunshine Coast,116,092G043,P,GEL,CWH,xm,1,,Roberts Creek,BCC94145,38,2,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,117,092G043,P,GEL,CWH,xm,1,,,BCC94145,36,8,10,MF,co,RS,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,118,092G043,V,GEL,CWH,dm,,,,BCC94145,36,6,9,MF,co,HM,6,,,,,,,,,,,,,,,,1,RI,ff,RS,6,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,V83,few intro spp / logging above and below
Sunshine Coast,119,092G043,P,GEL,CWH,dm,,,Gibsons,BCC94145,34,14,8,MF,co,HM,6,,,,,,,,,,,,,,,,2,MF,co,RS,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,121,092G043,V,GEL,CWH,dm,,,Gibsons,BCC94145,34,12,10,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,V78,
Sunshine Coast,122,092G043,V,GEL,CWH,dm,,,Gibsons,BCC94145,34,,6,RI,ff,RS,5,,,,F,f,,,,,,,,,,,4,YF,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,V80,Broadleaf
Sunshine Coast,124,092G043,P,GEL,CWH,dm,,,Gibson Watershed,BCC94145,34,,10,RI,ff,RS,3,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,Hf,4,,Runs through field
Sunshine Coast,125,092G042,G,GEL,CWH,xm,1,,Gower,BCC94145,14,2,6,RI,ff,RF,5,,,,F,f,B,v,,,,,,,,,3,MF,co,RS,6,,,,,,B,v,,,,,,,,,1,RI,ff,RF,6,,,,F,f,B,v,,,,,,,,,,HF,3,G30,"V15, intro spp - creek disturbed - urban area"
Sunshine Coast,126,092G043,P,GEL,CWH,dm,,,Gibsons,BCC94145,34,15,6,MF,co,RS,6,,,,,,,,,,,,,,,,4,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,127,092G043,G,GEL,CWH,dm,,,,BCC94145,34,,5,WN,sp,RC,5,,,,W,s,,,,,,,,,,,4,WN,sp,RC,3,,,,W,s,,,,,,,,,,,1,MF,co,HM,6,,,,,,,,,,,,,,,,,HF,,G48,"Gravel Pit/ rural, Broadleaf"
Sunshine Coast,129,092G042,V,GEL,CWH,xm,1,,Roberts Creek,BCC94145,14,3,8,RI,ff,RF,5,,,,F,f,B,v,,,,,,,,,2,MF,co,RS,6,,,,,,B,v,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,MF:co/05,HF,3,V16,"V18, very small RI:ff (~2m)"
Sunshine Coast,132,092G043,P,GEL,CWH,dm,,,,BCC94145,34,,10,RI,ff,RS,6,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,135,092G043,P,GEL,CWH,dm,,,,BCC94145,34,,10,WN,sw,WP,,,,,W,w,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,136,092G042,V,GEL,CWH,xm,1,,Gower,BCC94145,14,5,6,RI,ff,RS,5,,,,F,f,B,v,,,,,,,,,4,RI,ff,RS,6,,,,F,f,B,v,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,V89,
Sunshine Coast,139,092G043,P,GEL,CWH,dm,,,,BCC94145,36,2,10,WN,sp,RB,5,,,,W,s,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,Mixed stand
Sunshine Coast,140,092G043,P,GEL,CWH,dm,,,,BCC94145,34,,10,WN,sw,WP,,,,,W,w,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,141,092G043,P,GEL,CWH,xm,1,,Roberts Creek,BCC94145,38,1,10,MF,co,HK,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,4,,may even be small pocket of OF
Sunshine Coast,142,092G043,P,GEL,CWH,dm,,,Chaster Creek,BCC94145,77,4,10,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,143,092G043,V,GEL,CWH,dm,,,,BCC94145,36,,6,RI,ff,RS,5,,,,F,f,,,,,,,,,,,4,RI,ff,RS,3,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,3,V86,Crosses cutblock and powerline
Sunshine Coast,144,092G043,V,GEL,CWH,dm,,,Chaster Creek,BCC94145,77,17,6,RI,ff,RS,6,,,,F,f,,,,,,,,,,,2,RI,gu,RF,3,,,,F,f,,,,,,,,,,,2,RI,gu,RF,5,,,,F,f,,,,,,,,,,,,HF,,V285,
Sunshine Coast,145,092G043,P,GEL,CWH,dm,,,,BCC94145,36,5,10,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,146,092G043,P,GEL,CWH,dm,,,Gibsons,BCC94145,34,11,10,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,147,092G043,P,GEL,CWH,dm,,,,BCC94145,36,9,10,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,20% of poly is road allowance
Sunshine Coast,148,092G043,P,GEL,CWH,dm,,,Chaster Creek,BCC94145,77,15,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,gu,RF,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,20% through power line allowance
Sunshine Coast,149,092G042,V,GEL,CWH,xm,1,,Gower,BCC94145,14,6,10,MF,co,RS,6,,,,,,B,v,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,V100,many intro sp - ivy dominates
Sunshine Coast,151,092G043,P,GEL,CWH,dm,,,Gibson Creek,BCC94145,79,1,10,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,152,092G043,P,GEL,CWH,dm,,,Gibson Creek,BCC94145,79,,9,RI,ff,RS,5,,,,F,f,L,,,,,,,,,,1,RI,gu,RF,5,,,,F,f,L,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,,Broadleaf stand
Sunshine Coast,154,092G043,V,GEL,CWH,dm,,,,BCC94145,36,,6,RI,ff,RS,6,,,,F,f,,,,,,,,,,,3,RI,ff,RS,4,,,,F,f,,,,,,,,,,,1,RI,ff,RS,3,,,,F,f,,,,,,,,,,,,PF,,V85,"crosses power line, broadleaf stage 4"
Sunshine Coast,156,092G043,P,GEL,CWH,xm,1,,Joe Smith Creek,BCC94145,38,,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,
Sunshine Coast,157,092G043,V,GEL,CWH,dm,,,Chaster Creek,BCC94145,77,5,7,MF,co,HM,6,,,,,,,,,,,,,,,,3,RI,gu,RS,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,UN,,V284,"V283, 'multiple - steep gradient creeks and rivulets interspersed Douglas-fir forests. Broadleaf st"
Sunshine Coast,158,092G043,P,GEL,CWH,xm,1,,Joe Smith Creek,BCC94145,38,,10,RI,ff,RS,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,
Sunshine Coast,160,092G043,P,GEL,CWH,xm,1,,Langdale,BCC94145,89,2,10,MF,co,DS,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,161,092G042,P,GEL,CWH,xm,1,,,BCC94145,14,10,4,RI,ff,RS,6,,,,F,f,,,,,,,,,,,4,RI,ff,RS,5,,,,F,f,,,,,,,,,,,2,RI,ff,RF,3b,,,,F,f,,,,,,,,,,,,HF,,,Urban - stream course different than trim
Sunshine Coast,164,092G043,P,GEL,CWH,dm,,,Joe Smith Creek,BCC94145,38,,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,Crosses powerline
Sunshine Coast,166,092G042,P,GEL,CWH,dm,,,,BCC94145,75,10,5,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,4,,,,F,f,,,,,,,,,,,2,MF,co,RS,6,,,,,,,,,,,,,,,,"RI:ff/05,07",PF,,,"Powerline, broadleaf stand"
Sunshine Coast,167,092G042,P,GEL,CWH,xm,1,,Robinson Creek,BCC94145,38,,10,RI,ff,RS,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,168,092G043,P,GEL,CWH,dm,,,Joe Smith Creek,BCC94145,38,,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,gu,RF,6,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,171,092G043,P,GEL,CWH,dm,,,Gibson Watershed,BCC94145,75,8,5,RI,ff,RS,6,,,,F,f,,,,,,,,,,,3,RI,gu,RF,5,,,,F,f,,,,,,,,,,,2,YF,,,,,,,,,,,,,,,,,,,,PF,,,
Sunshine Coast,175,092G043,P,GEL,CWH,dm,,,Gibson Creek,BCC94145,79,,6,RI,ff,RS,5,,,,F,f,L,,,,,,,,,,2,RI,gu,RS,5,,,,F,f,L,,,,,,,,,,2,RI,ff,RS,3,,,,F,f,L,,,,,,,,,,,HF,3,,"Crosses powerline, road crossing"
Sunshine Coast,177,092G043,P,GEL,CWH,dm,,,Roberts Creek,BCC94145,38,7,5,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,5,,,,F,f,,,,,,,,,,,2,MF,co,HM,6,,,,,,,,,,,,,,,,,HF,,,fluc water table unit also?
Sunshine Coast,180,092G043,P,GEL,CWH,dm,,,Gibson Watershed,BCC94145,75,5,5,RI,gu,RF,5,,,,F,f,,,,,,,,,,,5,RI,gu,RS,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,"5% logged, Broadleaf"
Sunshine Coast,182,092G043,V,GEL,CWH,xm,1,,Soames Hill,BCC94145,89,1,5,MF,co,DS,6,,,,,,B,v,,,,,,,,,3,HB,hb,FO,2b,,,,,,X,,,,,,,,,,2,WD,mx,DC,6,,,,,,X,,,,,,,,,,,HF,2,V323,X=recreation trails
Sunshine Coast,184,092G042,V,GEL,CWH,xm,1,,,BCC94145,12,5,8,HB,vs,FG,1,,,,,,,,,,,,,,,,2,WN,ms,EM,2,,,,E,m,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,3,V70,Small estuary - lots of recreational use
Sunshine Coast,185,092G042,P,GEL,CWH,xm,1,,Roberts Creek,BCC94145,12,3,7,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,186,092G042,P,GEL,CWH,xm,1,,Roberts Creek,BCC94145,38,17,8,MF,co,HK,6,,,,,,,,,,,,,,,,2,RI,ff,RS,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,"disturbed, possibly displaced channel"
Sunshine Coast,188,092G043,P,GEL,CWH,dm,,,Gibson Watershed,BCC94145,77,2,10,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,189,092G042,P,GEL,CWH,xm,1,,Roberts Creek,BCC94145,12,4,10,MF,co,RS,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,190,092G042,G,GEL,CWH,xm,1,,Roberts Creek,BCC94145,12,1,5,RI,fh,SS,5,,,,F,h,L,c,,,,,,,,,3,MF,co,HK,6,,,,,,L,c,,,,,,,,,2,MF,co,RS,6,,,,,,L,c,,,,,,,,,RI:ff13/3b,HF,2,G32,"V102, V62, Broadleaf"
Sunshine Coast,192,092G043,P,GEL,CWH,dm,,,Joe Smith Creek,BCC94145,38,,10,RI,ff,RS,6,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,
Sunshine Coast,193,092G042,P,GEL,CWH,dm,,,,BCC94145,75,11,8,RI,ff,RS,5,,,,F,f,,,,,,,,,,,2,RI,ff,RF,4,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,Broadleaf stand
Sunshine Coast,194,092G042,P,GEL,CWH,dm,,,,BCC94145,75,9,5,RI,ff,RS,5,,,,F,f,,,,,,,,,,,3,RI,ff,RF,4,,,,F,f,,,,,,,,,,,2,WN,sp,RB,3,,,,W,s,,,,,,,,,,,,PF,,,
Sunshine Coast,195,092G042,P,GEL,CWH,dm,,,Roberts Creek,BCC94145,38,13,8,RI,ff,RS,5,,,,F,f,,,,,,,,,,,2,RI,ff,RF,5,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,road bisects poly
Sunshine Coast,196,092G042,P,GEL,CWH,dm,,,Roberts Creek,BCC94145,38,12,8,MF,co,RS,6,,,,,,,,,,,,,,,,2,RI,ff,RF,6,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,PF,,,
Sunshine Coast,197,092G042,P,GEL,CWH,dm,,,Roberts Creek,BCC94145,38,14,10,MF,co,HM,6,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,rural residential area
Sunshine Coast,198,092G043,P,GEL,CWH,dm,,,Joe Smith Creek,BCC94145,38,5,6,RI,ff,RS,5,,,,F,f,,,,,,,,,,,2,RI,ff,RF,5,,,,F,f,,,,,,,,,,,2,RI,fh,SS,5,,,,F,h,,,,,,,,,,,,HF,,,most of 05 is 5B. Broadleaf stand
Sunshine Coast,200,092G043,P,GEL,CWH,dm,,,Joe Smith Creek,BCC94145,38,,10,RI,ff,RS,5,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,logged
Sunshine Coast,202,092G043,P,GEL,CWH,dm,,,,BCC94145,36,3,8,MF,co,RS,6,,,,,,,,,,,,,,,,1,WN,sp,RB,6,,,,W,s,,,,,,,,,,,1,WN,sp,RC,6,,,,W,s,,,,,,,,,,,,PF,,,enlarged polygon
Sunshine Coast,203,092G043,P,GEL,CWH,dm,,,Joe Smith Creek,BCC94145,38,,10,RI,ff,RS,5,,,,F,f,L,c,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,logged and replanted in part
Sunshine Coast,204,092G043,P,GEL,CWH,dm,,,Roberts Creek,BCC94145,38,4,6,MF,co,RS,6,,,,,,,,,,,,,,,,4,WN,sp,RC,5,,,,W,s,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,
Sunshine Coast,205,092G043,P,GEL,CWH,dm,,,Roberts Creek,BCC94145,38,22,8,RI,ff,RS,4,,,,F,f,,,,,,,,,,,2,RI,ff,RS,3,,,,F,f,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,HF,,,cut-block/power line