Applies,Colm_Name,Value_Typ,Length,Decimal,Required,Case,Min_Value,Max_Value,UofM,Descrip,Value,Value_desc
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,AB,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,AS,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,BM,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,BN,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,BR,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,CD,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,CS,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,CT,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,CW,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,FW,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,SA,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,SB,
Ecosystem,Mapcode,C,3,,Y,U,,,,IDFxh1,SM,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,SO,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,WB,
Ecosystem,qualcond_1,N,1,,N,,1,4,,Quality Condition - 1st comp.,1,excellent
,,,,,,,1,4,,Quality Condition - 1st comp.,2,good
,,,,,,,1,4,,Quality Condition - 1st comp.,3,moderate
,,,,,,,1,4,,Quality Condition - 1st comp.,4,poor
Ecosystem,qualcond_2,N,1,,N,,1,4,,Quality Condition - 2nd comp.,1,excellent
,,,,,,,1,4,,Quality Condition - 2nd comp.,2,good
,,,,,,,1,4,,Quality Condition - 2nd comp.,3,moderate
,,,,,,,1,4,,Quality Condition - 2nd comp.,4,poor
Ecosystem,qualcond_3,N,1,,N,,1,4,,Quality Condition - 3rd comp.,1,excellent
,,,,,,,1,4,,Quality Condition - 3rd comp.,2,good
,,,,,,,1,4,,Quality Condition - 3rd comp.,3,moderate
,,,,,,,1,4,,Quality Condition - 3rd comp.,4,poor
Ecosystem,viability_1,N,1,,N,,1,4,,Viability - 1st comp.,1,excellent
,,,,,,,1,4,,Viability - 1st comp.,2,good
,,,,,,,1,4,,Viability - 1st comp.,3,moderate
,,,,,,,1,4,,Viability - 1st comp.,4,poor
Ecosystem,viability_2,N,1,,N,,1,4,,Viability - 2nd comp.,1,excellent
,,,,,,,1,4,,Viability - 2nd comp.,2,good
,,,,,,,1,4,,Viability - 2nd comp.,3,moderate
,,,,,,,1,4,,Viability - 2nd comp.,4,poor
Ecosystem,viability_3,N,1,,N,,1,4,,Viability - 3rd comp.,1,excellent
,,,,,,,1,4,,Viability - 3rd comp.,2,good
,,,,,,,1,4,,Viability - 3rd comp.,3,moderate
,,,,,,,1,4,,Viability - 3rd comp.,4,poor
Terrain,Slope_1,N,3,,N,,0,999,percent,lower slope limit,,
Terrain,Slope_2,N,3,,N,,0,999,percent,upper slope limit,,
Terrain,EP_1,C,3,,N,U,,,,erosion potential class,VL,very low
,,,,,,,,,,,L,low
,,,,,,,,,,,M,moderate
,,,,,,,,,,,H,high
,,,,,,,,,,,VH,very high
Terrain,SS_1,C,3,,N,U,,,,slope stability class,I,negligable
,,,,,,,,,,,II,very low
,,,,,,,,,,,III,low
,,,,,,,,,,,IV,moderate
,,,,,,,,,,,V,high
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,cg,
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,kb,
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,kc,
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,sb,
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,sk,
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,sn,
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,sw,
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,wf,
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,wk,
