area,perimeter,sei_4898#,sei_4898-id,proj_name,ecp_tag,mapsh_nbr,source,eco_sec,bgc_zone,bgc_subzon,bgc_vrt,bgc_phase,poly_loc,flight_lin,air_ph,photo_poly,sdec_1,secl_1,sesubcl_1,sitemc_s1,strct_s1,strct_m1,stand_a1,seral_1,realm_1,class_1,distcls_1,distscls_1,dissscls_1,cond_1,viab_1,drain_1a,drain_sep1,drain_1b,tree_c1,shrub_c1,sdec_2,secl_2,sesubcl_2,sitemc_s2,strct_s2,strct_m2,stand_a2,seral_2,realm_2,class_2,distcls_2,distscls_2,dissscls_2,cond_2,viab_2,drain_2a,drain_sep2,drain_2b,tree_c2,shrub_c2,sdec_3,secl_3,sesubcl_3,sitemc_s3,strct_s3,strct_m3,stand_a3,seral_3,realm_3,class_3,distcls_3,distscls_3,dissscls_3,cond_3,viab_3,drain_3a,drain_sep3,drain_3b,tree_c3,shrub_c3,microsite,frag,plot_no,poly_com
2548.693742,218.6937304,2,2,Princeton,1341,092H008,P,HOR,IDF,dk,2, , ,30BCC05137, , ,10,XX, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
13008.12932,603.5622369,3,3,Princeton,1061,092H008,P,HOR,MS,dm,2, , ,30BCC05137,26, ,1,GR,ss,JW,2, , , , , , , , , , , , , ,0,0,9,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
47262.11247,892.55126,4,4,Princeton,1060,092H008,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,2,RI,ff,SD,4, , , , , , , , , , , , , ,0,0,8,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
8758.329778,425.4803086,5,5,Princeton,1059,092H008,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,5,SV,ro,RO,1, , , , , , , , , , , , , ,0,0,5,WD,co,DW,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
48373.44814,1314.701274,6,6,Princeton,1058,092H008,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,4,RI,ff,SD,4, , , , , , , , , , , , , ,0,0,6,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
23228.16029,1312.52687,7,7,Princeton,1057,092H008,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,10,RI,ff,SD,4, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
4714.310944,421.0169809,8,8,Princeton,1056,092H008,P,HOR,MS,dm,2, , ,30BCC05137,26, ,7,RI,ff,SG,6, , , , , , , , , , , , , ,0,0,3,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
14914.25355,751.2607671,9,9,Princeton,1055,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,8,MF,co,DP,6, , , , , , , , , , , , , ,0,0,2,RI,ff,DF,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
28196.28758,662.2170282,10,10,Princeton,1054,092H008,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,10,NA, ,DP,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
10739.34238,485.1056697,11,11,Princeton,1053,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,10,MF,co,DF,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
22509.61776,781.1838761,12,12,Princeton,1052,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,7,RI,fp,RT,3,b, , , , , , , , , , , , ,0,0,2,RI,fp,SD,5, , , , , , , , , , , , , ,0,0,1,NA, , , , , , , , , , , , , , , , ,0,0, , , , 
2504.435449,517.5489186,13,13,Princeton,1051,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,10,RI,ff,SD,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
31637.30486,774.5828656,14,14,Princeton,1050,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,10,MF,co,DF,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
250668.1484,3539.144912,15,15,Princeton,1066,092H008,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,6,NA, ,DP,4, , , , , , , , , , , , , ,0,0,4,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
104599.4178,1530.690929,16,16,Princeton,1049,092H018,P,HOR,MS,dm,2, , ,30BCC05137,26, ,2,GR,ss,JW,2, , , , , , , , , , , , , ,0,0,2,BW,ac,LJ,3,b, , , , , , , , , , , , ,0,0,6,NA, , , , , , , , , , , , , , , , ,0,0, , , , 
14835.30896,639.3029084,17,17,Princeton,1048,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,7,RI,fp,SD,3,a, , , , , , , , , , , , ,0,0,3,RI,fp,SD,4, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
3620.913649,330.8433203,18,18,Princeton,1342,092H018,P,HOR,IDF,dk,2, , ,30BCC05137, , ,10,XX, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
47264.85079,1098.611404,19,19,Princeton,1047,092H018,P,HOR,MS,dm,2, , ,30BCC05137,26, ,2,MF,co,LG,6, , , , , , , , , , , , , ,0,0,8,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
8836.908851,448.9048681,20,20,Princeton,1046,092H018,P,HOR,MS,dm,2, , ,30BCC05137,26, ,10,MF,co,SF,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
36010.25116,797.6065138,21,21,Princeton,1045,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,9,MF,co,LP,6, , , , , , , , , , , , , ,0,0,1,RI,ff,DF,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
47066.15029,1056.941377,22,22,Princeton,1044,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,4,NA, ,DP,5, , , , , , , , , , , , , ,0,0,4,RI,ff,RT,5, , , , , , , , , , , , , ,0,0,2,NA, , , , , , , , , , , , , , , , ,0,0, , , , 
13682.36158,700.5374065,23,23,Princeton,1043,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,7,WD,co,DP,6, , , , , , , , , , , , , ,0,0,3,MF,co,LP,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
10406.36212,514.8094928,24,24,Princeton,1042,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,6,RI,ff,RT,3,b, , , , , , , , , , , , ,0,0,4,RI,fp,RT,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
84725.58817,2091.070418,25,25,Princeton,1041,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,4,RI,fp,SD,5, , , , , , , , , , , , , ,0,0,5,RI,fp,SD,3,a, , , , , , , , , , , , ,0,0,1,NA, , , , , , , , , , , , , , , , ,0,0, , , , 
49082.11888,1389.71053,26,26,Princeton,1033,092H018,P,HOR,MS,dm,2, , ,30BCC05137,26, ,8,SV,ro,RO,1, , , , , , , , , , , , , ,0,0,2,WD,co,JW,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
31222.73557,772.7430546,27,27,Princeton,1040,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,7,RI,sh,RT,3,b, , , , , , , , , , , , ,0,0,3,RI,ff,RT,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
5301.217442,603.009462,28,28,Princeton,1039,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,8,RI,ff,SD,6, , , , , , , , , , , , , ,0,0,2,RI,fp,GB,3,a, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
2737.620372,512.1903876,29,29,Princeton,1038,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,10,RI,ff,SD,3,a, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
43879.54529,1387.408961,30,30,Princeton,1037,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,8,MF,co,DP,6, , , , , , , , , , , , , ,0,0,2,RI,fp,SD,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
3318.015678,281.7280991,31,31,Princeton,1030,092H018,P,HOR,MS,dm,2, , ,30BCC05137,23, ,10,WD,co,LJ,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
2584.475955,192.6911194,32,32,Princeton,1036,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,10,WN,sp,RT,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
4425.0188,410.5474627,33,33,Princeton,1035,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,6,RI,ff,SD,3,b, , , , , , , , , , , , ,0,0,4,RI,fp,GB,2, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
4304.422693,258.8136565,34,34,Princeton,1034,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,10,NA, ,DP,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
106853.6306,2109.808613,35,35,Princeton,1032,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,8,SV,ro,RO,1, , , , , , , , , , , , , ,0,0,2,WD,co,DW,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
21174.23828,759.5646618,36,36,Princeton,1031,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,5,RI,sh,RT,3,b, , , , , , , , , , , , ,0,0,5,RI,ff,RT,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
34863.44778,902.4472944,37,37,Princeton,1029,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,10,WD,co,DP,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
36676.58191,805.7374715,38,38,Princeton,1028,092H017,P,HOR,MS,dm,2, , ,30BCC00005,25, ,2,GR,ss,JW,2, , , , , , , , , , , , , ,0,0,2,WD,co,JW,6, , , , , , , , , , , , , ,0,0,6,NA, , , , , , , , , , , , , , , , ,0,0, , , , 
22826.13453,749.4150301,39,39,Princeton,1027,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,6,WD,co,DW,6, , , , , , , , , , , , , ,0,0,4,SV,ro,RO,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
19098.32796,582.0530239,40,40,Princeton,1026,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,10,WD,co,DP,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
147313.1554,3095.923752,41,41,Princeton,1065,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,4,NA, ,DP,5, , , , , , , , , , , , , ,0,0,6,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
41647.64921,1324.973263,42,42,Princeton,1025,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,7,SV,ta,TA,1, , , , , , , , , , , , , ,0,0,3,WD,co,DW,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
45779.85594,1640.501025,43,43,Princeton,1024,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,6,GR,ss,DW,3,a, , , , , , , , , , , , ,0,0,2,GR,ss,DW,2, , , , , , , , , , , , , ,0,0,2,WD,co,DW,6, , , , , , , , , , , , , ,0,0, , , , 
66557.3155,1489.528214,44,44,Princeton,1023,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,26, ,6,RI,sh,SD,3,b, , , , , , , , , , , , ,0,0,4,RI,ff,SD,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
71043.46125,1771.498076,45,45,Princeton,1022,092H017,P,HOR,MS,dm,2, , ,30BCC05137,25, ,3,GR,ss,JW,2, , , , , , , , , , , , , ,0,0,7,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
36912.74452,1381.585763,46,46,Princeton,1021,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,5,GR,ss,DW,2, , , , , , , , , , , , , ,0,0,3,WD,co,DW,6, , , , , , , , , , , , , ,0,0,2,MF,co,LP,6, , , , , , , , , , , , , ,0,0, , , , 
103740.3929,1672.896489,47,47,Princeton,1020,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,5,NA, ,DP,5, , , , , , , , , , , , , ,0,0,4,RI,fp,SD,3,b, , , , , , , , , , , , ,0,0,1,RI,ff,RT,3,b, , , , , , , , , , , , ,0,0, , , , 
3348.685785,256.5862242,48,48,Princeton,1019,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,10,RI,sh,RT,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
18338.45476,740.4405349,49,49,Princeton,1018,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,4,SV,ro,RO,2, , , , , , , , , , , , , ,0,0,4,GR,ss,DW,2, , , , , , , , , , , , , ,0,0,2,WD,co,DW,6, , , , , , , , , , , , , ,0,0, , , , 
3920.193472,247.7105581,50,50,Princeton,1017,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,10,SV,ta,TA,1, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
810.2633896,136.4371537,51,51,Princeton,1016,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,WN,sp,RT,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
21224.81586,726.7736637,52,52,Princeton,1015,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,8,SV,ta,TA,1, , , , , , , , , , , , , ,0,0,2,WD,co,DW,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
7585.745568,340.1854134,53,53,Princeton,1014,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,RI,fp,RT,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
21633.66301,976.4896024,54,54,Princeton,1013,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,8,RI,fp,SD,4, , , , , , , , , , , , , ,0,0,2,RI,ff,RT,4, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
6072.32059,391.9761622,55,55,Princeton,1012,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,RI,ff,RT,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
1378760.732,10588.32697,56,56,Princeton,1189,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,4,NA, ,DP,5, , , , , , , , , , , , , ,0,0,6,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
183396.2335,3616.636637,57,57,Princeton,1011,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,5,RI,ff,SD,6, , , , , , , , , , , , , ,0,0,5,RI,sh,SD,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
20967.75097,683.3121626,58,58,Princeton,1010,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,73, ,3,SV,ta,TA,3,b, , , , , , , , , , , , ,0,0,7,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
4805.622566,559.6027945,59,59,Princeton,1009,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,RI,ff,RT,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
28658.80229,1511.677852,60,60,Princeton,1008,092H017,P,HOR,IDF,dk,2, , ,30BCC00005,21, ,10,RI,ri, , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
21412.76639,702.7276392,61,61,Princeton,1007,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,5,NA, ,DP,5, , , , , , , , , , , , , ,0,0,5,NA, ,DP,3,a, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
27997.92043,748.1717903,62,62,Princeton,1006,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,RI,fp,RT,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
386691.4886,2589.2364,63,63,Princeton,1190,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,2,NA, ,DP,5, , , , , , , , , , , , , ,0,0,8,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
57430.85995,2198.71081,64,64,Princeton,1005,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,4,RI,sh,RT,3,b, , , , , , , , , , , , ,0,0,4,RI,fp,RT,6, , , , , , , , , , , , , ,0,0,2,RI,fp,DF,5, , , , , , , , , , , , , ,0,0, , , , 
14655.48659,563.0057278,65,65,Princeton,1004,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,7,MF,co,DP,6, , , , , , , , , , , , , ,0,0,3,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
23526.77326,656.7352307,66,66,Princeton,1003,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,WN,sp,WS,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
15591.03358,598.4506648,67,67,Princeton,1002,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,WD,co,DW,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
76053.9485,3362.296437,68,68,Princeton,1001,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,6,WD,co,DP,6, , , , , , , , , , , , , ,0,0,4,NA, ,DP,3,a, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
50.61826301,38.72401913,69,69,Princeton,1343,092H017,P,HOR,IDF,dk,2, , ,30BCC05137, , ,10,XX, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
5240.441243,321.6996167,70,70,Princeton,1000,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,7,SV,ta,TA,1, , , , , , , , , , , , , ,0,0,3,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
37597.30122,1068.395289,71,71,Princeton,999,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,5,MF,co,LP,6, , , , , , , , , , , , , ,0,0,5,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
23387.19756,1496.036831,72,72,Princeton,998,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,MF,co,LP,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
161735.2048,3248.378472,73,73,Princeton,997,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,7,RI,sh,SD,3,b, , , , , , , , , , , , ,0,0,3,RI,ff,RT,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
8599.3768,439.3307254,74,74,Princeton,996,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,NA, ,DP,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
33697.37045,1295.14207,75,75,Princeton,995,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,3,WD,co,DP,6, , , , , , , , , , , , , ,0,0,7,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
110305.0341,1900.826604,76,76,Princeton,994,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,2,RI,ff,SD,5, , , , , , , , , , , , , ,0,0,8,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
122073.3983,2740.854727,77,77,Princeton,993,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,WD,co,DP,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
24416.13001,807.4270103,78,78,Princeton,992,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,5,RI,fp,RT,6, , , , , , , , , , , , , ,0,0,5,RI,fp,SD,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
102725.4957,1918.228398,79,79,Princeton,1195,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,4,WD,co,DP,6, , , , , , , , , , , , , ,0,0,6,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
129634.1735,2061.900019,80,80,Princeton,991,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,1,BW,ac,SD,3,b, , , , , , , , , , , , ,0,0,9,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
17587.57139,627.3130372,81,81,Princeton,990,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,WD,co,DP,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
75969.04667,1429.606788,82,82,Princeton,989,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,7,MF,co,LP,6, , , , , , , , , , , , , ,0,0,3,WD,co,DP,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
13646.42819,601.7071409,83,83,Princeton,988,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,10,WD,co,DP,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
221213.4232,3555.276317,84,84,Princeton,987,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,4,NA, ,DP,5, , , , , , , , , , , , , ,0,0,4,RI,sh,SD,3,a, , , , , , , , , , , , ,0,0,2,NA, ,DP,2, , , , , , , , , , , , , ,0,0, , , , 
6232.029979,319.8770929,85,85,Princeton,986,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,8,RI,fp,RT,3,b, , , , , , , , , , , , ,0,0,2,RI,fp,RT,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
18410.25375,694.4376459,86,86,Princeton,985,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,8,MF,co,SD,6, , , , , , , , , , , , , ,0,0,2,RI,ff,SH,3,a, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
4186.30301,460.9726269,87,87,Princeton,984,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,10,RI,ff,RT,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
39067.42205,942.3801151,88,88,Princeton,983,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,8,RI,fp,SD,5, , , , , , , , , , , , , ,0,0,2,NA, ,DP,2, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
139554.8403,2202.178327,89,89,Princeton,982,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,5,RI,fp,SD,6, , , , , , , , , , , , , ,0,0,4,RI,fp,SD,5, , , , , , , , , , , , , ,0,0,1,RI,sh,SD,3,a, , , , , , , , , , , , ,0,0, , , , 
12616.61468,628.1145352,90,90,Princeton,981,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,2, ,10,RI,fp,RT,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
73460.04701,1410.011761,91,91,Princeton,980,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,2, ,7,RI,ff,SD,6, , , , , , , , , , , , , ,0,0,3,RI,fp,SH,5, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
1294395.073,9009.309815,92,92,Princeton,1098,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,6,NA, ,DP,3,a, , , , , , , , , , , , ,0,0,2,NA, ,DP,5, , , , , , , , , , , , , ,0,0,2,NA, , , , , , , , , , , , , , , , ,0,0, , , , 
5635.686725,596.4326067,93,93,Princeton,1344,092H018,P,HOR,IDF,dk,2, , ,30BCC05137, , ,10,XX, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
210326.3845,2294.904479,94,94,Princeton,979,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,4, ,10,WD,co,DP,6, , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
7751.914371,435.6509436,95,95,Princeton,1345,092H017,P,HOR,IDF,dk,2, , ,30BCC05137, , ,10,XX, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
40285.71658,963.3130739,96,96,Princeton,978,092H017,P,HOR,MS,dm,2, , ,30BCC05137,21, ,2,SV,ro,JW,3,a, , , , , , , , , , , , ,0,0,8,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
161230.2363,2549.430571,97,97,Princeton,977,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,2, ,6,MF,co,DF,6, , , , , , , , , , , , , ,0,0,4,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
280637.257,4417.230666,98,98,Princeton,1196,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,4, ,4,NA, ,DP,5, , , , , , , , , , , , , ,0,0,6,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
109729.8067,2188.57933,99,99,Princeton,976,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,3, ,7,RI,ff,SD,5, , , , , , , , , , , , , ,0,0,2,MF,co,SD,6, , , , , , , , , , , , , ,0,0,1,NA, , , , , , , , , , , , , , , , ,0,0, , , , 
149359.9524,2758.463253,100,100,Princeton,975,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,2, ,5,RI,ff,SD,5, , , , , , , , , , , , , ,0,0,5,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
1421010.636,5941.248125,101,101,Princeton,1191,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,6,NA, ,DP,5, , , , , , , , , , , , , ,0,0,4,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
309348.1158,3352.815897,102,102,Princeton,1192,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,21, ,8,NA, ,DP,4, , , , , , , , , , , , , ,0,0,2,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
3798407.955,18442.39931,103,103,Princeton,1064,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,23, ,4,NA, ,DP,5, , , , , , , , , , , , , ,0,0,6,NA, , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
52234.7605,1296.271553,104,104,Princeton,974,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,2, ,7,RI,fp,SD,3,b, , , , , , , , , , , , ,0,0,3,RI,ff,RT,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
18380.66012,807.9961667,105,105,Princeton,1197,092H017,P,HOR,IDF,dk,2, , ,30BCC05137,2, ,10,BW,ac,LP,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 
39403.40833,1020.213918,106,106,Princeton,1200,092H018,P,HOR,IDF,dk,2, , ,30BCC05137,2, ,8,BW,ac,SD,3,b, , , , , , , , , , , , ,0,0,2,RI,ff,RT,3,b, , , , , , , , , , , , ,0,0,0, , , , , , , , , , , , , , , , , ,0,0, , , , 