ECP_Tag,Mapsh_Nbr,Poly_Nbr,Source,Eco_Sec,Bgc_Zone,Bgc_Subzon,Bgc_Vrt,Bgc_Phase,Sdec_1,Realm_1,Group_1,Class_1,Site_S1,SiteAM_S1a,SiteAM_S1b,SiteAM_S1c,SiteAM_S1d,SiteMC_S1,Site_M1a,Site_M1b,Strct_S1,Strct_M1,Stand_A1,Seral_1,Tree_C1,Shrub_C1,Distcls_1,Distscls_1,Dissscls_1,Sdec_2,Realm_2,Group_2,Class_2,Site_S2,SiteAM_S2a,SiteAM_S2b,SiteAM_S2c,SiteAM_S2d,SiteMC_S2,Site_M2a,Site_M2b,Strct_S2,Strct_M2,Stand_A2,Seral_2,Tree_C2,Shrub_C2,Distcls_2,Distscls_2,Dissscls_2,Sdec_3,Realm_3,Group_3,Class_3,Site_S3,SiteAM_S3a,SiteAM_S3b,SiteAM_S3c,SiteAM_S3d,SiteMC_S3,Site_M3a,Site_M3b,Strct_S3,Strct_M3,Stand_A3,Seral_3,Tree_C3,Shrub_C3,Distcls_3,Distscls_3,Dissscls_3,tdec_1,prtflg_1,ttex_1a,ttex_1b,ttex_1c,surfm_1,surfm_q1,surfm_st1,surf_e1a,surf_e1b,surf_e1c,bedrock_1,sttex_1a,sttex_1b,sttex_1c,ssurfm_1,ssurfm_q1,ssurfm_st1,ssurf_e1a,ssurf_e1b,ssurf_e1c,tdec_2,prtflg_2,ttex_2a,ttex_2b,ttex_2c,surfm_2,surfm_q2,surfm_st2,surf_e2a,surf_e2b,surf_e2c,bedrock_2,sttex_2a,sttex_2b,sttex_2c,ssurfm_2,ssurfm_q2,ssurfm_st2,ssurf_e2a,ssurf_e2b,ssurf_e2c,tdec_3,prtflg_3,ttex_3a,ttex_3b,ttex_3c,surfm_3,surfm_q3,surfm_st3,surf_e3a,surf_e3b,surf_e3c,bedrock_3,sttex_3a,sttex_3b,sttex_3c,ssurfm_3,ssurfm_q3,ssurfm_st3,ssurf_e3a,ssurf_e3b,ssurf_e3c,geop_1,geop_q1,geop_st1,geop_scm1a,geop_scm1b,geop_scm1c,geop_2,geop_q2,geop_st2,geop_scm2a,geop_scm2b,geop_scm2c,geop_3,geop_q3,geop_st3,geop_scm3a,geop_scm3b,geop_scm3c,drain_1,drain_sep,drain_2,mean_asp,lowrel_flg,poly_com
082E002_11109,082E.002,11109,P,OKR,BG,xh,1,,7,,,,,,,,,CO,,,3,,,,,,,,,3,,,,,,,,,RW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11110,082E.002,11110,P,OKR,BG,xh,1,,10,,,,,,,,,CF,y,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11111,082E.002,11111,P,OKR,BG,xh,1,,10,,,,,,,,,CF,x,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11112,082E.002,11112,P,OKR,BG,xh,1,,8,,,,,,,,,CF,y,,2,,,,,,,,,2,,,,,,,,,RW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11113,082E.002,11113,P,OKR,BG,xh,1,,7,,,,,,,,,CF,,,2,,,,,,,,,3,,,,,,,,,RW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11114,082E.002,11114,A,OKR,BG,xh,1,,10,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11115,082E.002,11115,P,OKR,BG,xh,1,,10,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11116,082E.002,11116,P,OKR,BG,xh,1,,10,,,,,,,,,CV,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11117,082E.002,11117,P,OKR,BG,xh,1,,10,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11118,082E.002,11118,P,OKR,BG,xh,1,,10,,,,,,,,,RW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_11119,082E.002,11119,P,OKR,BG,xh,1,,10,,,,,,,,,CF,y,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_11180,082E.002,11180,A,SOB,PP,xh,1,,10,,,,,,,,,RZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13002,082E.002,13002,P,SOB,BG,xh,1,,10,,,,,,,,,SN,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13016,082E.002,13016,P,OKR,BG,xh,1,,5,,,,7,,,,,CD,,,6,,,,,,,,,5,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13018,082E.002,13018,P,SOB,BG,xh,1,,10,,,,,,,,,SN,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13019,082E.002,13019,P,SOB,IDF,xh,1,,10,,,,,,,,,OW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13021,082E.002,13021,P,SOB,IDF,xh,1,,7,,,,7,,,,,DS,g,,3,,,,,,F,,,3,,,,2,,,,,PB,j,v,3,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13022,082E.002,13022,P,SOB,IDF,xh,1,,7,,,,1,,,,,DP,,,3,,,,,,F,,,3,,,,7,,,,,DS,,,3,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13026,082E.002,13026,P,SOB,IDF,xh,1,,10,,,,,,,,,SA,k,v,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13029,082E.002,13029,P,OKR,BG,xh,1,,10,,,,7,,,,,CD,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13032,082E.002,13032,P,SOB,IDF,xh,1,,10,,,,,,,,,BM,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13036,082E.002,13036,P,SOB,IDF,xh,1,,10,,,,,,,,,BR,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13038,082E.002,13038,P,OKR,BG,xh,1,,10,,,,,,,,,CF,y,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13040,082E.002,13040,P,SOB,IDF,xh,1,,8,,,,1,,,,,DP,,,3,,,,,,F,,,2,,,,7,,,,,DS,,,3,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13041,082E.002,13041,P,SOB,IDF,xh,1,,7,,,,93,,,,,WB,s,,2,,,,,,F,,,3,,,,3,,,,,DW,s,,5,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13043,082E.002,13043,P,SOB,IDF,xh,1,,8,,,,7,,,,,DS,g,,3,,,,,,F,,,2,,,,1,,,,,DP,,,3,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13044,082E.002,13044,P,OKR,BG,xh,1,,7,,,,7,,,,,CD,,,6,,,,,,,,,3,,,,,,,,,CF,y,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13045,082E.002,13045,P,SOB,IDF,xh,1,,10,,,,1,,,,,DP,,,3,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13047,082E.002,13047,P,SOB,BG,xh,1,,10,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13048,082E.002,13048,P,SOB,IDF,xh,1,,4,,,,91,,,,,FW,s,,2,,,,,,F,,,3,,,,2,,,,,PB,j,v,3,,,,,,F,,,3,,,,4,,,,,SP,s,,3,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13049,082E.002,13049,P,SOB,IDF,xh,1,,7,,,,93,,,,,WB,j,s,2,,,,,,F,,,3,,,,2,,,,,PB,j,v,3,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13052,082E.002,13052,P,SOB,IDF,xh,1,,6,,,,93,,,,,WB,j,s,2,,,,,,F,,,2,,,,2,,,,,PB,j,v,3,,,,,,F,,,2,,,,1,,,,,DP,,,3,,,,,,F,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13053,082E.002,13053,P,OKR,BG,xh,1,,10,,,,,,,,,SN,n,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13057,082E.002,13057,P,OKR,BG,xh,1,,10,,,,,,,,,CV,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,polygon has been converted to vineyard
082E002_13060,082E.002,13060,P,OKR,IDF,xh,1,,10,,,,1,,,,,DP,k,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13063,082E.002,13063,P,OKR,IDF,xh,1,,7,,,,,,,,,SA,v,w,3,,,,,,,,,3,,,,2,,,,,PB,k,v,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13064,082E.002,13064,P,OKR,IDF,xh,1,,10,,,,2,,,,,PB,v,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13067,082E.002,13067,P,OKR,BG,xh,1,,10,,,,,,,,,RW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polygon boundaries modified from previous mapping to accommodate changes in river location
082E002_13072,082E.002,13072,P,OKR,IDF,xh,1,,6,,,,7,,,,,DS,g,,6,,,,,,,,,2,,,,98,,,,,AS,,,5,,,,,,,,,2,,,,91,,,,,FW,k,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13073,082E.002,13073,P,SOB,PP,xh,1,,10,,,,,,,,,SN,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13076,082E.002,13076,P,OKR,IDF,xh,1,,10,,,,7,,,,,DS,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13077,082E.002,13077,P,OKR,IDF,xh,1,,10,,,,1,,,,,DP,k,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13078,082E.002,13078,P,OKR,IDF,xh,1,,10,,,,7,,,,,DS,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13079,082E.002,13079,P,OKR,IDF,xh,1,,7,,,,98,,,,,AS,g,,4,,,,,,,,,3,,,,7,,,,,DS,g,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13082,082E.002,13082,P,OKR,IDF,xh,1,,5,,,,98,,,,,AS,k,,5,,,,,,,,,5,,,,1,,,,,DP,k,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13084,082E.002,13084,P,OKR,IDF,xh,1,,10,,,,7,,,,,DS,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13086,082E.002,13086,P,OKR,IDF,xh,1,,5,,,,98,,,,,AS,,,3,,,,,,,,,3,,,,1,,,,,DP,,,4,,,,,,,,,2,,,,1,,,,,DP,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13088,082E.002,13088,P,OKR,IDF,xh,1,,7,,,,98,,,,,AS,,,4,,,,,,,,,2,,,,1,,,,,DP,,,6,,,,,,,,,1,,,,91,,,,,FW,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13089,082E.002,13089,P,OKR,IDF,xh,1,,5,,,,98,,,,,AS,k,,5,,,,,,,,,5,,,,1,,,,,DP,k,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13090,082E.002,13090,P,OKR,IDF,xh,1,,10,,,,93,,,,,WB,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13091,082E.002,13091,P,OKR,IDF,xh,1,,10,,,,91,,,,,FW,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13093,082E.002,13093,P,OKR,BG,xh,1,,6,,,,,,,,,CF,y,,2,,,,,,,,,4,,,,7,,,,,CD,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13094,082E.002,13094,P,OKR,BG,xh,1,,10,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13097,082E.002,13097,P,OKR,BG,xh,1,,10,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13098,082E.002,13098,P,OKR,BG,xh,1,,5,,,,7,,,,,CD,,,4,,,,,,,,,3,,,,,,,,,CF,y,,2,,,,,,,,,2,,,,,,,,,OW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,polygon divided to separate off new Cfy
082E002_13099,082E.002,13099,P,OKR,BG,xh,1,,10,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13100,082E.002,13100,P,OKR,IDF,xh,1,,6,,,,91,,,,,FW,s,,3,,,,,,,,,4,,,,3,,,,,DW,s,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13101,082E.002,13101,P,OKR,BG,xh,1,,10,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13102,082E.002,13102,P,OKR,BG,xh,1,,10,,,,,,,,,SN,n,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13103,082E.002,13103,P,OKR,BG,xh,1,,6,,,,7,,,,,CD,,,5,,,,,,,,,2,,,,,,,,,OW,,,,,,,,,,,,2,,,,,,,,,RZ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13104,082E.002,13104,P,OKR,BG,xh,1,,10,,,,,,,,,OW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13105,082E.002,13105,P,OKR,IDF,xh,1,,5,,,,91,,,,,FW,s,,3,,,,,,,,,5,,,,4,,,,,SP,k,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13107,082E.002,13107,P,OKR,IDF,xh,1,,5,,,,3,,,,,DW,s,,6,,,,,,,,,3,,,,1,,,,,DP,,,4,,,,,,,,,2,,,,93,,,,,WB,s,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13108,082E.002,13108,P,OKR,BG,xh,1,,10,,,,,,,,,BR,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13109,082E.002,13109,P,OKR,BG,xh,1,,6,,,,5,,,,,PS,n,,6,,,,,,,,,4,,,,,,,,,SN,n,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13110,082E.002,13110,P,OKR,PP,xh,1,,10,,,,,,,,,AS,g,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_13111,082E.002,13111,P,OKR,PP,xh,1,,6,,,,,,,,,CL,q,,1,,,,,,,,,2,,,,,,,,,WB,s,,2,,,,,,,,,2,,,,8,,,,,DM,g,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13113,082E.002,13113,P,OKR,BG,xh,1,,10,,,,6,,,,,PR,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_13115,082E.002,13115,P,OKR,BG,xh,1,,10,,,,5,,,,,PS,n,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_18876,082E.002,18876,P,OKR,BG,xh,1,,7,,,,,,,,,OW,,,,,,,,,,,,3,,,,7,,,,,CD,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polygon boundaries modified from previous mapping to accommodate changes in river location and to separate OW&CD
082E002_21119,082E.002,21119,P,OKR,BG,xh,1,,6,,,,,,,,,CF,y,,2,,,,,,,,,4,,,,,,,,,OW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_23098,082E.002,23098,P,OKR,BG,xh,1,,10,,,,,,,,,CF,y,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,polygon divided to separate off new Cfy
082E002_23109,082E.002,23109,P,OKR,BG,xh,1,,4,,,,,,,,,RW,,,,,,,,,,,,3,,,,5,,,,,PS,n,,6,,,,,,,,,3,,,,,,,,,SN,n,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_26521,082E.002,26521,P,OKR,BG,xh,1,,6,,,,,,,,,GB,,,1,,,,,,,,,3,,,,7,,,,,CD,,,4,,,,,,,,,1,,,,,,,,,OW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_28160,082E.002,28160,P,OKR,BG,xh,1,,10,,,,,,,,,CF,x,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_28216,082E.002,28216,V,OKR,IDF,dk,1,,5,,,,92,,,,,WJ,w,,3,,,,,,,,,3,,,,4,,,,,DY,,,3,,,,,,,,,2,,,,,,,,,RF,w,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Linework modified to follow original air photos during National Park feasibility study
082E002_28261,082E.002,28261,P,OKR,BG,xh,1,,6,,,,,,,,,CF,x,,2,,,,,,,,,4,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polygon boundaries modified from previous mapping to accommodate changes in river location
082E002_28289,082E.002,28289,P,OKR,BG,xh,1,,10,,,,,,,,,CF,x,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_28338,082E.002,28338,P,OKR,BG,xh,1,,4,,,,,,,,,CF,x,,2,,,,,,,,,4,,,,,,,,,CF,,,2,,,,,,,,,2,,,,,,,,,SN,n,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polygon boundaries modified from previous mapping to accommodate changes in river location; SN added as is visible on orthophoto
082E002_28516,082E.002,28516,P,OKR,BG,xh,1,,10,,,,,,,,,CF,x,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_28556,082E.002,28556,P,OKR,BG,xh,1,,7,,,,,,,,,CF,x,,2,,,,,,,,,3,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_28559,082E.002,28559,P,OKR,BG,xh,1,,7,,,,7,,,,,CD,,,3,,,,,,,,,2,,,,7,,,,,CD,,,5,,,,,,,,,1,,,,,,,,,OW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polygon boundaries modified from previous mapping to accommodate changes in river location
082E002_28621,082E.002,28621,P,OKR,BG,xh,1,,8,,,,,,,,,CF,x,,2,,,,,,,,,2,,,,,,,,,RW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_28782,082E.002,28782,P,OKR,BG,xh,1,,10,,,,7,,,,,CD,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,polygon 8782 divided to separate CD into this new polygon
082E002_28834,082E.002,28834,P,OKR,BG,xh,1,,5,,,,,,,,,GB,,,1,,,,,,,,,3,,,,7,,,,,CD,,,3,,,,,,,,,2,,,,7,,,,,CD,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polygon boundaries modified from previous to follow change in river location
082E002_28895,082E.002,28895,P,OKR,BG,xh,1,,7,,,,,,,,,CF,y,,2,,,,,,,,,3,,,,7,,,,,CD,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polygon boundaries modified from previous mapping to better match landform
082E002_28969,082E.002,28969,P,OKR,BG,xh,1,,10,,,,,,,,,RW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_29338,082E.002,29338,P,OKR,BG,xh,1,,6,,,,,,,,,CF,x,,2,,,,,,,,,4,,,,,,,,,CF,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_29533,082E.002,29533,P,SOB,BG,xh,1,,7,,,,,,,,,CF,x,,2,,,,,,,,,3,,,,,,,,,GP,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_29614,082E.002,29614,P,OKR,BG,xh,1,,4,,,,7,,,,,CD,,,5,,,,,,,,,3,,,,7,,,,,CD,,,3,,,,,,,,,3,,,,,,,,,GB,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polygon boundaries modified from previous mapping to accommodate changes in river location
082E002_33109,082E.002,33109,P,OKR,BG,xh,1,,10,,,,,,,,,RW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
082E002_36521,082E.002,36521,P,OKR,BG,xh,1,,5,,,,,,,,,BD,,,3,,,,,,,,,3,,,,,,,,,GB,,,1,,,,,,,,,2,,,,,,,,,BR,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Polygon delineated in 2012 to delineate riparian edge along river
082E002_38160,082E.002,38160,P,OKR,BG,xh,1,,10,,,,,,,,,CF,x,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,