ECO_SEC,BGC_ZONE,BGC_SUBZON,BGC_VRT,BGC_PHASE,SITEMC_S,SITE_MA,SITE_MB,STRCT_S,STRCT_M,STAND_A,SERAL,RCROR_LIS,RCROR_STLIA,RPICA_LIS,RPICA_STRE,RCHPI_LIA,RCHPI_STRE,BFLOW_STRE,BLEWO_STRE,BWSOW_STRE,MTATA_LIA,MCOTO_STLIG,MCOTO_FDLIG,MOVCA_FDLIG,MOVCA_SHLIG,MOVCA_FDLIW,MOVCA_SHLIW,MOVCA_SHRE,BFLOW_FDLIG,BWSOW_FDRE,MTATA_LIG,MODHE_THLIW,MODHE_FDLIW,MODHE_SHLIW,MODHE_FDLIG,MODHE_SHLIG
NOB,IDF,xh,1,,AM,,,3,,,,M,N,M,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,2,2,1,1
NOB,IDF,xh,1,,AM,,,4,,B,,M,N,M,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,AM,,,5,,B,,M,N,M,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,AM,,,6,,B,,M,N,M,N,N,N,M,N,L,N,M,H,6,6,6,6,6,L,M,L,3,2,2,1,1
NOB,IDF,xh,1,,AM,,,7,,,,M,N,M,N,N,N,M,N,M,N,M,H,6,6,6,6,6,L,M,L,3,2,2,1,1
NOB,IDF,xh,1,,AM,g,,3,,,,M,N,M,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,2,2,1,1
NOB,IDF,xh,1,,AM,g,,4,,,,M,N,M,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,AM,g,,5,,,,M,N,M,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,AM,g,,6,,M,,M,N,M,N,N,N,M,N,L,N,M,H,6,6,6,6,6,L,M,L,3,2,2,1,1
NOB,IDF,xh,1,,AM,g,,7,,,,M,N,M,N,N,N,M,N,M,N,M,H,6,6,6,6,6,L,M,L,3,2,2,1,1
NOB,IDF,xh,1,,AM,k,,3,,B,,L,N,L,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,AM,k,,4,,,,L,N,L,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,M,L,4,4,2,1,1
NOB,IDF,xh,1,,AM,k,,5,,B,,L,N,L,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,AM,k,,6,,,,L,N,L,N,N,N,M,N,L,N,L,H,6,6,6,6,6,L,M,L,3,3,2,1,1
NOB,IDF,xh,1,,AM,k,,7,,,,L,N,L,N,N,N,M,N,M,N,M,H,6,6,6,6,6,L,M,L,3,3,2,1,1
NOB,IDF,xh,1,,AO,,,3,,,,H,N,H,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,L,L,4,2,2,2,2
NOB,IDF,xh,1,,AO,,,4,,,,H,N,H,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,L,L,4,3,2,2,2
NOB,IDF,xh,1,,AO,,,5,,B,,H,N,H,N,N,N,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,2,2,2,2
NOB,IDF,xh,1,,AO,,,6,,,,H,N,H,N,N,N,L,N,L,N,M,H,6,6,6,6,6,L,M,L,3,2,2,2,2
NOB,IDF,xh,1,,AO,,,7,,,,H,N,H,N,N,N,L,N,M,N,M,H,6,6,6,6,6,L,M,L,3,2,2,2,2
NOB,IDF,xh,1,,AO,a,,3,,,,H,N,H,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,L,L,4,2,2,2,2
NOB,IDF,xh,1,,AO,a,,4,,,,H,N,H,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,L,L,4,3,2,2,2
NOB,IDF,xh,1,,AO,a,,5,,B,,H,N,H,N,N,N,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,2,2,2,2
NOB,IDF,xh,1,,AO,a,,6,,B,,H,N,H,N,N,N,L,N,L,N,M,H,6,6,6,6,6,L,M,L,3,2,2,2,2
NOB,IDF,xh,1,,AO,a,,7,,,,H,N,H,N,N,N,L,N,M,N,M,H,6,6,6,6,6,L,M,L,3,2,2,2,2
NOB,IDF,xh,1,,AO,g,,3,,,,H,N,H,N,N,L,N,N,N,N,N,H,6,6,6,6,6,L,L,L,4,2,2,2,2
NOB,IDF,xh,1,,AO,g,,4,,,,H,N,H,N,N,L,N,N,N,N,N,H,6,6,6,6,6,L,L,L,4,3,2,2,2
NOB,IDF,xh,1,,AO,g,,5,,B,,H,N,H,N,N,L,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,2,2,2,2
NOB,IDF,xh,1,,AO,g,,6,,B,,H,N,H,N,N,L,L,N,L,N,M,H,6,6,6,6,6,L,M,L,3,2,2,2,2
NOB,IDF,xh,1,,AO,g,,7,,,,H,N,H,N,N,L,L,N,M,N,M,H,6,6,6,6,6,L,M,L,3,2,2,2,2
NOB,IDF,xh,1,,AO,t,,3,,,,H,N,H,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,L,L,4,2,2,2,2
NOB,IDF,xh,1,,AO,t,,4,,,,H,N,H,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,L,L,4,3,2,2,2
NOB,IDF,xh,1,,AO,t,,5,,B,,H,N,H,N,N,N,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,2,2,2,2
NOB,IDF,xh,1,,AO,t,,6,,,,H,N,H,N,N,N,L,N,L,N,M,H,6,6,6,6,6,L,M,L,3,2,2,2,2
NOB,IDF,xh,1,,AO,t,,7,,,,H,N,H,N,N,N,L,N,M,N,M,H,6,6,6,6,6,L,M,L,3,2,2,2,2
NOB,IDF,xh,1,,AS,,,3,,,,M,N,M,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,3,2,3,1
NOB,IDF,xh,1,,AS,,,4,,B,,M,N,M,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,3,2,3,1
NOB,IDF,xh,1,,AS,,,5,,B,,M,N,M,N,N,N,N,N,N,N,L,M,6,6,6,6,6,L,M,L,4,3,2,3,1
NOB,IDF,xh,1,,AS,,,6,,B,,M,N,M,N,N,N,N,N,L,N,M,H,6,6,6,6,6,L,M,L,3,3,2,3,1
NOB,IDF,xh,1,,AS,,,7,,,,M,N,M,N,N,N,N,N,M,N,M,H,6,6,6,6,6,L,M,L,3,3,2,3,1
NOB,IDF,xh,1,,AS,k,,3,,,,L,N,L,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,3,1,3,1
NOB,IDF,xh,1,,AS,k,,4,,B,,L,N,L,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,4,2,3,1
NOB,IDF,xh,1,,AS,k,,5,,,,L,N,L,N,N,N,N,N,N,N,L,M,6,6,6,6,6,L,M,L,4,3,2,3,1
NOB,IDF,xh,1,,AS,k,,6,,,,L,N,L,N,N,N,N,N,L,N,M,H,6,6,6,6,6,L,M,L,3,3,2,3,1
NOB,IDF,xh,1,,AS,k,,7,,,,L,N,L,N,N,N,N,N,M,N,M,H,6,6,6,6,6,L,M,L,3,3,2,3,1
NOB,IDF,xh,1,,AS,w,,3,,,,H,N,H,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,2,1,3,1
NOB,IDF,xh,1,,AS,w,,4,,B,,H,N,H,N,N,N,N,N,N,N,M,M,6,6,6,6,6,L,L,L,4,3,2,3,1
NOB,IDF,xh,1,,AS,w,,5,,B,,H,N,H,N,N,N,N,N,N,N,L,M,6,6,6,6,6,L,M,L,4,3,2,3,1
NOB,IDF,xh,1,,AS,w,,6,,,,H,N,H,N,N,N,N,N,L,N,M,H,6,6,6,6,6,L,M,L,3,2,2,3,1
NOB,IDF,xh,1,,AS,w,,7,,,,H,N,H,N,N,N,N,N,M,N,M,H,6,6,6,6,6,L,M,L,3,2,2,3,1
NOB,IDF,xh,1,,BM,,,2,b,,,H,N,H,N,M,N,N,N,N,N,N,H,6,6,6,6,6,L,N,L,6,4,4,4,4
NOB,IDF,xh,1,,BN,,,2,b,,,M,N,M,N,N,N,N,N,N,N,N,L,1,5,2,5,6,L,N,L,3,2,4,1,5
NOB,IDF,xh,1,,BN,f,,2,b,,,M,N,M,N,N,N,N,N,N,N,N,L,1,5,2,5,6,L,N,L,3,2,4,1,5
NOB,IDF,xh,1,,BN,g,,2,b,,,M,N,M,N,N,N,N,N,N,N,N,L,4,5,4,5,6,L,N,L,3,2,4,1,3
NOB,IDF,xh,1,,BN,s,,2,b,,,M,N,M,N,N,N,N,N,N,N,N,L,1,5,2,5,6,L,N,L,3,2,4,1,5
NOB,IDF,xh,1,,BN,w,,2,b,,,M,N,M,N,N,N,N,N,N,N,N,L,1,4,2,4,6,L,N,L,3,2,4,1,5
NOB,IDF,xh,1,,BR,,,2,b,,,M,N,M,N,L,N,N,N,N,N,N,L,5,5,5,5,6,L,N,L,6,4,4,5,5
NOB,IDF,xh,1,,CB,w,,1,,,,L,N,L,H,N,M,N,N,N,N,N,N,6,6,6,6,6,N,N,L,4,4,4,5,6
NOB,IDF,xh,1,,CD,,,3,,,,H,N,M,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,M,L,4,2,2,1,1
NOB,IDF,xh,1,,CD,,,4,,,,H,N,M,N,N,N,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,CD,,,5,,B,,H,N,M,N,N,N,N,M,L,N,M,H,6,6,6,6,6,L,H,L,4,2,2,1,1
NOB,IDF,xh,1,,CD,,,5,,C,,H,N,M,N,N,N,L,M,N,N,M,M,6,6,6,6,6,L,M,L,3,2,1,1,1
NOB,IDF,xh,1,,CD,,,5,,M,,H,N,M,N,N,N,L,M,L,N,M,H,6,6,6,6,6,L,H,L,3,2,1,1,1
NOB,IDF,xh,1,,CD,,,6,,B,,H,N,M,N,N,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,3,2,2,1,1
NOB,IDF,xh,1,,CD,,,6,,M,,H,N,M,N,N,N,M,H,H,N,M,H,6,6,6,6,6,L,H,L,3,1,1,1,1
NOB,IDF,xh,1,,CD,,,7,,,,H,N,M,N,N,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,2,2,2,1,1
NOB,IDF,xh,1,,CD,a,,3,,,,H,N,M,N,L,N,N,N,N,N,N,H,6,6,6,6,6,L,M,L,4,2,2,1,1
NOB,IDF,xh,1,,CD,a,,4,,,,H,N,M,N,L,N,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,CD,a,,5,,B,,H,N,M,N,L,N,N,M,L,N,M,H,6,6,6,6,6,L,H,L,4,2,2,1,1
NOB,IDF,xh,1,,CD,a,,6,,B,,H,N,M,N,L,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,3,2,2,1,1
NOB,IDF,xh,1,,CD,a,,6,,M,,H,N,M,N,L,N,M,H,H,N,M,H,6,6,6,6,6,L,H,L,3,1,1,1,1
NOB,IDF,xh,1,,CD,a,,7,,,,H,N,M,N,L,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,2,2,2,1,1
NOB,IDF,xh,1,,CD,a,c,3,,,,H,N,M,N,L,N,N,N,N,N,N,H,6,6,6,6,6,L,M,L,4,2,2,1,1
NOB,IDF,xh,1,,CD,a,c,4,,,,H,N,M,N,L,N,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,CD,a,c,5,,,,H,N,M,N,L,N,N,M,L,N,M,H,6,6,6,6,6,L,H,L,3,2,2,1,1
NOB,IDF,xh,1,,CD,a,c,6,,M,,H,N,M,N,L,N,M,H,H,N,M,H,6,6,6,6,6,L,H,L,3,1,1,1,1
NOB,IDF,xh,1,,CD,a,c,7,,,,H,N,M,N,L,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,2,2,2,1,1
NOB,IDF,xh,1,,CD,c,,3,,,,H,N,M,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,M,L,,,,,
NOB,IDF,xh,1,,CD,c,,3,b,,,H,N,M,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,M,L,4,2,2,1,1
NOB,IDF,xh,1,,CD,c,,4,,,,H,N,M,N,N,N,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,CD,c,,5,,B,,H,N,M,N,N,N,N,M,L,N,M,H,6,6,6,6,6,L,H,L,,,,,
NOB,IDF,xh,1,,CD,c,,5,,M,,H,N,M,N,N,N,N,M,L,N,M,H,6,6,6,6,6,L,H,L,3,2,1,1,1
NOB,IDF,xh,1,,CD,c,,6,,B,,H,N,M,N,N,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,3,2,2,1,1
NOB,IDF,xh,1,,CD,c,,6,,C,,H,N,M,N,N,N,M,H,M,N,M,M,6,6,6,6,6,L,M,L,2,1,1,1,1
NOB,IDF,xh,1,,CD,c,,6,,M,,H,N,M,N,N,N,M,H,H,N,M,H,6,6,6,6,6,L,H,L,3,1,1,1,1
NOB,IDF,xh,1,,CD,c,,7,,M,,H,N,M,N,N,N,M,H,H,N,M,H,6,6,6,6,6,L,H,L,3,1,1,1,1
NOB,IDF,xh,1,,CD,c,n,3,,,,H,N,M,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,M,L,4,2,2,1,1
NOB,IDF,xh,1,,CD,c,n,4,,,,H,N,M,N,N,N,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,CD,c,n,5,,,,H,N,M,N,N,N,N,M,L,N,M,H,6,6,6,6,6,L,H,L,3,2,2,1,1
NOB,IDF,xh,1,,CD,c,n,6,,M,,H,N,M,N,N,N,M,H,H,N,M,H,6,6,6,6,6,L,H,L,3,1,1,1,1
NOB,IDF,xh,1,,CD,c,n,7,,,,H,N,M,N,N,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,2,2,2,1,1
NOB,IDF,xh,1,,CD,c,t,3,,,,H,N,M,N,N,N,N,N,N,N,N,H,6,6,6,6,6,L,M,L,4,2,2,1,1
NOB,IDF,xh,1,,CD,c,t,4,,,,H,N,M,N,N,N,N,N,N,N,L,H,6,6,6,6,6,L,M,L,4,3,2,1,1
NOB,IDF,xh,1,,CD,c,t,5,,,,H,N,M,N,N,N,N,M,L,N,M,H,6,6,6,6,6,L,H,L,3,2,2,1,1
NOB,IDF,xh,1,,CD,c,t,6,,,,H,N,M,N,N,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,2,2,2,1,1
NOB,IDF,xh,1,,CD,c,t,6,,M,,H,N,M,N,N,N,M,H,H,N,M,H,6,6,6,6,6,L,H,L,,,,,
NOB,IDF,xh,1,,CD,c,t,7,,B,,H,N,M,N,N,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,3,2,2,1,1
NOB,IDF,xh,1,,CD,g,,7,,B,,H,N,M,N,N,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,,,,,
NOB,IDF,xh,1,,CD,s,,6,,M,,H,N,M,N,N,N,M,H,H,N,M,H,6,6,6,6,6,L,H,L,,,,,
NOB,IDF,xh,1,,CD,t,,6,,B,,H,N,M,N,N,N,L,H,H,N,M,H,6,6,6,6,6,L,H,L,,,,,
NOB,IDF,xh,1,,CF,,,2,,,,H,N,H,M,N,N,N,N,N,L,N,N,1,5,3,5,6,L,N,M,4,2,4,1,4
NOB,IDF,xh,1,,CF,c,,2,,,,H,N,M,L,N,N,N,N,N,L,N,N,1,5,3,5,6,L,N,M,,,,,
NOB,IDF,xh,1,,CF,t,,2,,,,H,N,M,M,N,N,N,N,N,L,N,N,1,5,3,5,6,L,N,M,,,,,
NOB,IDF,xh,1,,CF,t,,3,,B,,H,N,H,L,N,N,N,N,N,L,N,N,1,5,3,5,6,L,N,M,3,2,1,1,1
NOB,IDF,xh,1,,CF,w,,2,,,,H,N,H,M,N,N,N,N,N,L,N,N,1,5,3,5,6,L,N,M,4,2,4,1,4
NOB,IDF,xh,1,,CL,q,,1,,,,M,L,M,N,N,N,N,N,N,N,M,M,4,1,4,2,3,L,N,N,6,6,6,6,6
NOB,IDF,xh,1,,CL,z,,1,,,,M,H,M,N,N,N,N,N,N,N,H,M,4,1,4,1,1,L,N,N,6,6,6,6,6
NOB,IDF,xh,1,,CO,,,3,,,,M,N,M,N,N,N,N,N,N,N,N,M,3,6,4,6,6,L,L,L,3,1,1,3,2
NOB,IDF,xh,1,,CS,,,2,b,,,L,N,H,N,M,N,N,N,N,N,N,H,5,6,5,6,6,L,N,L,6,4,4,5,4
NOB,IDF,xh,1,,CT,,,2,a,,,L,N,H,N,M,N,N,N,N,N,N,H,5,6,5,6,6,L,N,L,6,4,4,5,4
NOB,IDF,xh,1,,CT,,,2,b,,,H,N,H,N,M,N,N,N,N,N,N,H,5,6,5,6,6,L,N,L,,,,,
NOB,IDF,xh,1,,CT,p,,2,a,,,L,N,H,N,M,N,N,N,N,N,N,H,5,6,5,6,6,L,N,L,,,,,
NOB,IDF,xh,1,,CT,p,,2,b,,,H,N,H,N,M,N,N,N,N,N,N,H,5,6,5,6,6,L,N,L,,,,,
NOB,IDF,xh,1,,CW,,,3,a,,,M,M,H,M,N,N,N,M,N,N,H,M,2,4,2,4,6,L,N,L,4,1,1,2,2
NOB,IDF,xh,1,,CW,,,3,b,,,M,M,H,M,N,N,N,M,N,N,H,H,2,4,2,4,6,L,N,L,3,1,1,2,2
NOB,IDF,xh,1,,CW,k,,3,a,,,M,L,L,N,N,N,N,M,N,N,M,M,2,2,3,3,6,L,N,L,4,2,1,2,2
NOB,IDF,xh,1,,CW,k,,3,b,,,M,L,L,N,N,N,N,M,N,N,M,H,2,2,2,3,6,L,N,L,3,2,1,2,2
NOB,IDF,xh,1,,CW,q,,3,b,,,L,L,L,N,N,N,N,M,N,N,M,H,2,2,3,4,6,L,N,L,,,,,
NOB,IDF,xh,1,,CW,r,,3,b,,,M,H,M,M,N,N,N,M,N,N,H,H,2,2,2,2,6,L,N,L,3,1,1,2,2
NOB,IDF,xh,1,,CW,w,,3,,,,M,H,M,H,N,N,N,M,N,N,H,H,2,2,2,2,5,L,N,L,3,1,1,2,2
NOB,IDF,xh,1,,CW,w,,3,a,,,M,H,M,H,N,N,N,M,N,N,H,M,2,2,2,2,5,L,N,L,3,1,1,2,2
NOB,IDF,xh,1,,CW,w,,3,b,,,M,H,M,H,N,N,N,M,N,N,H,H,2,2,2,2,5,L,N,L,3,1,1,2,2
NOB,IDF,xh,1,,CW,z,,3,a,,,M,H,L,H,N,N,N,M,N,N,H,H,2,1,2,1,4,L,N,L,,,,,
NOB,IDF,xh,1,,DP,,,2,,,,L,N,M,L,N,N,N,L,N,N,N,L,5,5,6,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,,,3,,,,L,N,M,L,N,N,N,L,N,N,N,L,5,5,6,5,6,M,L,L,4,1,1,2,2
NOB,IDF,xh,1,,DP,,,4,,B,,L,N,M,L,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,3,3,3,3
NOB,IDF,xh,1,,DP,,,4,,C,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,2,3,3
NOB,IDF,xh,1,,DP,,,4,,M,,L,N,M,L,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,3,2,3,3
NOB,IDF,xh,1,,DP,,,5,,,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,3,3
NOB,IDF,xh,1,,DP,,,5,,C,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,3,3
NOB,IDF,xh,1,,DP,,,5,,M,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,2,2,3,3
NOB,IDF,xh,1,,DP,,,6,,,,L,N,M,L,N,N,H,L,N,N,M,M,5,5,4,5,6,L,L,L,2,1,2,3,3
NOB,IDF,xh,1,,DP,,,6,,C,,L,N,M,L,N,N,H,L,N,N,M,M,5,5,4,5,6,L,L,L,2,1,2,3,3
NOB,IDF,xh,1,,DP,,,7,,C,,L,N,M,L,N,N,H,M,N,N,M,M,5,5,4,5,6,M,L,L,1,1,2,3,3
NOB,IDF,xh,1,,DP,c,,2,,,,L,N,M,L,N,N,N,L,N,N,N,L,5,5,6,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,c,,3,,,,L,N,M,L,N,N,N,L,N,N,N,M,5,5,6,5,6,M,L,L,4,1,1,2,2
NOB,IDF,xh,1,,DP,c,,4,,C,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,2,3,3
NOB,IDF,xh,1,,DP,c,,4,,M,,L,N,M,L,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,3,2,3,3
NOB,IDF,xh,1,,DP,c,,5,,C,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,3,3
NOB,IDF,xh,1,,DP,c,,6,,C,,L,N,M,L,N,N,H,L,N,N,M,M,5,5,4,5,6,L,L,L,2,1,2,3,3
NOB,IDF,xh,1,,DP,c,,7,,,,L,N,M,L,N,N,H,M,N,N,M,M,5,5,4,5,6,M,L,L,1,1,2,3,3
NOB,IDF,xh,1,,DP,c,k,2,,,,L,N,L,N,N,N,N,L,N,N,N,L,5,5,6,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,c,k,3,,,,L,N,L,N,N,N,N,L,N,N,N,M,5,5,6,5,6,M,L,L,4,2,1,2,2
NOB,IDF,xh,1,,DP,c,k,4,,,,L,N,L,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,3,1,3,3
NOB,IDF,xh,1,,DP,c,k,4,,C,,L,N,L,N,N,N,N,N,N,N,N,L,5,5,6,5,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,c,k,5,,C,,L,N,L,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,2,1,3,3
NOB,IDF,xh,1,,DP,c,k,6,,C,,L,N,L,N,N,N,H,L,N,N,M,M,5,5,5,5,6,L,L,L,3,2,1,3,3
NOB,IDF,xh,1,,DP,c,k,7,,,,L,N,L,N,N,N,H,M,N,N,M,M,5,5,5,5,6,M,L,L,2,2,1,3,3
NOB,IDF,xh,1,,DP,c,t,2,,,,L,N,M,L,N,N,N,L,N,N,N,L,5,5,6,5,6,M,N,L,,,,,
NOB,IDF,xh,1,,DP,c,t,3,,,,L,N,M,L,N,N,N,L,N,N,N,M,5,5,6,5,6,M,L,L,4,1,1,2,2
NOB,IDF,xh,1,,DP,c,t,4,,C,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,2,3,3
NOB,IDF,xh,1,,DP,c,t,5,,C,,L,N,M,L,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,3,3
NOB,IDF,xh,1,,DP,c,t,6,,C,,L,N,M,L,N,N,H,L,N,N,M,M,5,5,4,5,6,L,L,L,2,1,2,3,3
NOB,IDF,xh,1,,DP,c,t,7,,,,L,N,M,L,N,N,H,M,N,N,M,M,5,5,4,5,6,M,L,L,1,1,2,3,3
NOB,IDF,xh,1,,DP,c,w,2,,,,M,N,M,L,N,N,N,L,N,N,N,L,5,5,5,5,6,M,N,L,,,,,
NOB,IDF,xh,1,,DP,c,w,3,,,,M,N,M,L,N,N,N,L,N,L,N,M,5,5,5,5,6,M,L,M,4,1,1,2,2
NOB,IDF,xh,1,,DP,c,w,4,,C,,M,N,M,L,N,N,N,N,N,L,N,L,6,6,6,6,6,L,L,M,4,2,1,3,4
NOB,IDF,xh,1,,DP,c,w,5,,C,,M,N,M,L,N,N,L,N,N,L,L,M,6,6,6,6,6,L,L,M,2,1,1,3,4
NOB,IDF,xh,1,,DP,c,w,6,,C,,M,N,M,L,N,N,H,L,N,L,M,M,5,5,4,5,6,L,L,M,1,1,1,3,4
NOB,IDF,xh,1,,DP,c,w,7,,,,M,N,M,L,N,N,H,M,N,L,M,M,5,5,4,5,6,M,L,M,1,1,1,3,4
NOB,IDF,xh,1,,DP,f,,2,,,,L,N,M,L,N,N,N,L,N,N,N,L,5,5,6,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,f,,3,,,,L,N,M,L,N,N,N,L,N,N,N,M,5,5,6,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,f,,4,,,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,f,,5,,C,,L,N,M,L,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,f,,6,,,,L,N,M,L,N,N,H,L,N,N,M,M,5,5,4,5,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,f,,7,,,,L,N,M,L,N,N,H,M,N,N,M,M,5,5,4,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,f,k,2,,,,L,N,L,N,N,N,N,L,N,N,N,L,5,5,6,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,f,k,3,,,,L,N,L,N,N,N,N,L,N,N,N,M,5,5,6,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,f,k,4,,C,,L,N,L,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,f,k,5,,C,,L,N,L,N,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,f,k,6,,C,,L,N,L,N,N,N,H,L,N,N,M,M,5,5,5,5,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,f,k,7,,,,L,N,L,N,N,N,H,L,N,N,M,M,5,5,5,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,g,,2,,,,L,N,M,M,N,N,N,L,N,N,N,L,5,5,5,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,g,,3,,,,L,N,M,M,N,N,N,L,N,N,N,M,6,6,6,6,6,M,L,L,4,1,1,2,2
NOB,IDF,xh,1,,DP,g,,4,,C,,L,N,M,M,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,1,3,2
NOB,IDF,xh,1,,DP,g,,5,,C,,L,N,M,M,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,1,3,2
NOB,IDF,xh,1,,DP,g,,6,,,,L,N,M,M,N,N,H,L,N,N,M,M,5,5,5,5,6,L,L,L,2,1,1,3,2
NOB,IDF,xh,1,,DP,g,,7,,,,L,N,M,M,N,N,H,M,N,N,M,M,5,5,5,5,6,L,L,L,1,1,1,3,2
NOB,IDF,xh,1,,DP,k,,2,,,,L,N,L,N,N,N,N,L,N,N,N,L,5,5,5,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,k,,3,,,,L,N,L,N,N,N,N,L,N,N,N,M,5,5,6,6,6,M,L,L,4,2,1,2,2
NOB,IDF,xh,1,,DP,k,,4,,C,,L,N,L,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,3,1,3,3
NOB,IDF,xh,1,,DP,k,,4,,M,,L,N,L,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,3,1,3,3
NOB,IDF,xh,1,,DP,k,,5,,,,L,N,L,N,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,k,,5,,C,,L,N,L,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,2,1,3,3
NOB,IDF,xh,1,,DP,k,,5,,M,,L,N,L,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,3,2,3,3
NOB,IDF,xh,1,,DP,k,,6,,C,,L,N,L,N,N,N,H,L,N,N,M,M,5,5,5,5,6,L,L,L,3,2,1,3,3
NOB,IDF,xh,1,,DP,k,,6,,M,,L,N,L,N,N,N,H,L,L,N,M,H,5,5,5,5,6,L,L,L,3,2,2,3,3
NOB,IDF,xh,1,,DP,k,,7,,,,L,N,L,N,N,N,H,M,N,N,M,M,5,5,5,5,6,L,L,L,2,2,1,3,3
NOB,IDF,xh,1,,DP,k,s,2,,,,L,N,L,N,N,N,N,L,N,N,N,L,5,5,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,k,s,3,,,,L,N,L,N,N,N,N,L,N,N,N,M,5,5,6,6,6,L,L,L,4,2,1,2,2
NOB,IDF,xh,1,,DP,k,s,4,,C,,L,N,L,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,3,1,3,3
NOB,IDF,xh,1,,DP,k,s,4,,M,,L,N,L,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,3,2,3,3
NOB,IDF,xh,1,,DP,k,s,5,,,,L,N,L,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,2,1,3,3
NOB,IDF,xh,1,,DP,k,s,5,,C,,L,N,L,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,2,1,3,3
NOB,IDF,xh,1,,DP,k,s,5,,M,,L,N,L,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,3,2,3,3
NOB,IDF,xh,1,,DP,k,s,6,,C,,L,N,L,N,N,N,H,L,N,N,M,M,5,5,5,5,6,L,L,L,3,2,1,3,3
NOB,IDF,xh,1,,DP,k,s,7,,,,L,N,L,N,N,N,H,M,N,N,M,M,5,5,5,5,6,L,L,L,2,2,1,3,3
NOB,IDF,xh,1,,DP,k,s,7,,C,,L,N,L,N,N,N,H,M,N,N,M,M,5,5,5,5,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,n,,2,,,,M,N,M,L,N,N,N,L,N,N,N,L,5,5,5,5,6,M,L,L,,,,,
NOB,IDF,xh,1,,DP,n,,3,,,,M,N,M,L,N,N,N,L,N,N,N,M,5,5,5,5,6,M,L,L,4,1,1,2,2
NOB,IDF,xh,1,,DP,n,,4,,,,M,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,2,3,3
NOB,IDF,xh,1,,DP,n,,5,,C,,M,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,3,3
NOB,IDF,xh,1,,DP,n,,6,,C,,M,N,M,L,N,N,H,L,N,N,M,M,5,5,4,5,6,L,L,L,2,1,2,3,3
NOB,IDF,xh,1,,DP,n,,7,,,,M,N,M,L,N,N,H,M,N,N,M,M,5,5,4,5,6,L,L,L,1,1,2,3,3
NOB,IDF,xh,1,,DP,s,,2,,,,L,N,M,L,N,N,N,L,N,N,N,L,5,5,5,5,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,s,,3,,,,L,N,M,L,N,N,N,L,N,N,N,M,5,5,5,5,6,L,L,L,4,1,1,2,2
NOB,IDF,xh,1,,DP,s,,4,,,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,2,3,3
NOB,IDF,xh,1,,DP,s,,4,,C,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,2,3,3
NOB,IDF,xh,1,,DP,s,,4,,M,,L,N,M,L,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,4,3,2,3,3
NOB,IDF,xh,1,,DP,s,,5,,C,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,3,3
NOB,IDF,xh,1,,DP,s,,6,,C,,L,N,M,L,N,N,H,L,N,N,M,M,5,5,4,5,6,L,L,L,2,1,2,3,3
NOB,IDF,xh,1,,DP,s,,7,,,,L,N,M,L,N,N,H,M,N,N,M,M,5,5,4,5,6,L,L,L,1,1,2,3,3
NOB,IDF,xh,1,,DP,s,,7,,C,,L,N,M,L,N,N,H,M,N,N,M,M,5,5,4,5,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,s,w,2,,,,L,L,M,L,N,N,N,L,N,N,N,L,5,5,5,5,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,s,w,3,,,,L,L,M,L,N,N,N,L,N,N,N,M,5,5,5,5,6,L,L,L,4,1,1,2,4
NOB,IDF,xh,1,,DP,s,w,4,,C,,L,L,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,1,3,4
NOB,IDF,xh,1,,DP,s,w,5,,C,,L,L,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,1,1,3,4
NOB,IDF,xh,1,,DP,s,w,6,,C,,L,L,M,L,N,N,H,L,N,N,M,M,5,5,4,5,6,L,L,L,1,1,1,3,4
NOB,IDF,xh,1,,DP,s,w,7,,,,L,L,M,L,N,N,H,M,N,N,M,M,5,5,4,5,6,L,L,L,1,1,1,3,4
NOB,IDF,xh,1,,DP,t,,2,,,,L,N,M,L,N,N,N,L,N,N,N,L,5,5,5,5,6,M,N,L,,,,,
NOB,IDF,xh,1,,DP,t,,3,,,,L,N,M,L,N,N,N,L,N,N,N,M,5,5,5,5,6,M,L,L,4,1,1,2,2
NOB,IDF,xh,1,,DP,t,,4,,C,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,2,3,3
NOB,IDF,xh,1,,DP,t,,5,,C,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,3,3
NOB,IDF,xh,1,,DP,t,,5,,M,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,2,2,3,3
NOB,IDF,xh,1,,DP,t,,6,,C,,L,N,M,L,N,N,H,L,N,N,M,M,5,5,4,5,6,L,L,L,2,1,2,3,3
NOB,IDF,xh,1,,DP,t,,7,,,,L,N,M,L,N,N,H,M,N,N,M,M,5,5,4,5,6,L,L,L,1,1,2,3,3
NOB,IDF,xh,1,,DP,v,,2,,,,L,N,M,N,N,N,N,L,N,N,N,L,5,5,5,5,6,L,L,L,,,,,
NOB,IDF,xh,1,,DP,v,,3,,,,L,N,M,N,N,N,N,L,N,N,N,M,5,5,5,5,6,L,L,L,4,1,1,2,4
NOB,IDF,xh,1,,DP,v,,4,,,,L,N,M,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,4,2,2,3,4
NOB,IDF,xh,1,,DP,v,,5,,,,L,N,M,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,3,4
NOB,IDF,xh,1,,DP,v,,6,,C,,L,N,M,N,N,N,M,L,N,N,M,M,5,5,4,5,6,L,L,L,2,1,2,3,4
NOB,IDF,xh,1,,DP,v,,7,,,,L,N,M,N,N,N,H,M,N,N,M,M,5,5,4,5,6,L,L,L,1,1,2,3,4
NOB,IDF,xh,1,,DP,w,,2,,,,L,N,M,L,N,N,N,L,N,L,N,L,5,5,5,5,6,M,L,M,,,,,
NOB,IDF,xh,1,,DP,w,,3,,,,L,N,M,L,N,N,N,L,N,L,N,M,5,5,5,5,6,M,L,M,4,1,1,2,2
NOB,IDF,xh,1,,DP,w,,4,,C,,L,N,M,L,N,N,N,N,N,L,N,L,6,6,6,6,6,M,L,M,4,2,1,3,3
NOB,IDF,xh,1,,DP,w,,4,,M,,L,N,M,L,N,N,N,N,N,L,N,M,6,6,6,6,6,M,L,M,4,2,2,3,3
NOB,IDF,xh,1,,DP,w,,5,,C,,L,N,M,L,N,N,L,N,N,L,L,M,6,6,6,6,6,M,L,M,2,1,1,3,3
NOB,IDF,xh,1,,DP,w,,6,,C,,L,N,M,L,N,N,H,L,N,L,M,M,5,5,4,5,6,M,L,M,1,1,1,3,3
NOB,IDF,xh,1,,DP,w,,7,,,,L,N,M,L,N,N,H,M,N,L,M,M,5,5,4,5,6,M,L,M,1,1,1,3,3
NOB,IDF,xh,1,,DS,,,2,,,,L,N,M,N,N,N,N,L,N,N,N,L,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,,,3,,,,L,N,M,N,N,N,N,L,N,N,N,M,6,6,6,6,6,M,L,L,3,1,1,1,2
NOB,IDF,xh,1,,DS,,,3,a,,,L,N,M,N,N,N,N,L,N,N,N,M,6,6,6,6,6,L,L,L,3,1,1,1,2
NOB,IDF,xh,1,,DS,,,4,,B,,L,N,M,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,M,L,4,3,3,1,2
NOB,IDF,xh,1,,DS,,,4,,C,,L,N,M,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,3,2,1,1,2
NOB,IDF,xh,1,,DS,,,4,,M,,L,N,M,N,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,3,3,2,1,2
NOB,IDF,xh,1,,DS,,,5,,B,,L,N,M,N,N,N,N,N,N,N,L,M,6,6,6,6,6,L,M,L,3,2,3,2,2
NOB,IDF,xh,1,,DS,,,5,,C,,L,N,M,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,2,2
NOB,IDF,xh,1,,DS,,,5,,M,,L,N,M,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,2,2,2,2
NOB,IDF,xh,1,,DS,,,6,,B,,L,N,M,N,N,N,M,L,L,N,M,H,6,6,6,6,6,L,M,L,3,2,3,2,2
NOB,IDF,xh,1,,DS,,,6,,C,,L,N,M,N,N,N,M,L,N,N,M,M,6,6,6,6,6,L,L,L,1,1,2,2,2
NOB,IDF,xh,1,,DS,,,6,,M,,L,N,M,N,N,N,M,L,L,N,M,H,6,6,6,6,6,L,L,L,2,1,2,2,2
NOB,IDF,xh,1,,DS,,,7,,,,L,N,M,N,N,N,M,L,N,N,M,M,6,6,6,6,6,M,L,L,1,1,1,2,2
NOB,IDF,xh,1,,DS,a,,2,,,,L,N,M,N,N,N,N,L,N,N,N,L,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,a,,3,,,,L,N,M,N,N,N,N,L,N,N,N,M,6,6,6,6,6,L,L,L,3,1,1,1,2
NOB,IDF,xh,1,,DS,a,,4,,,,L,N,M,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,3,2,1,1,2
NOB,IDF,xh,1,,DS,a,,5,,M,,L,N,M,N,N,N,L,L,N,N,L,M,6,6,6,6,6,L,L,L,3,2,2,2,2
NOB,IDF,xh,1,,DS,a,,6,,M,,L,N,M,N,N,N,M,L,L,N,M,H,6,6,6,6,6,L,L,L,2,1,2,2,2
NOB,IDF,xh,1,,DS,a,,7,,,,L,N,M,N,N,N,M,L,N,N,M,M,6,6,6,6,6,L,L,L,1,1,1,2,2
NOB,IDF,xh,1,,DS,c,,2,,,,L,N,M,N,N,N,N,L,N,N,N,L,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,,3,,,,L,N,M,N,N,N,N,L,N,N,N,M,6,6,6,6,6,M,L,L,3,1,1,1,2
NOB,IDF,xh,1,,DS,c,,4,,,,L,N,M,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,3,2,1,1,2
NOB,IDF,xh,1,,DS,c,,4,,C,,L,N,M,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,,5,,B,,L,N,M,N,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,,5,,C,,L,N,M,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,2,2,2
NOB,IDF,xh,1,,DS,c,,5,,M,,L,N,M,N,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,,6,,C,,L,N,M,N,N,N,M,L,N,N,M,M,6,6,6,6,6,L,L,L,1,1,2,2,2
NOB,IDF,xh,1,,DS,c,,6,,M,,L,N,M,N,N,N,M,L,L,N,M,H,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,,7,,,,L,N,M,N,N,N,M,L,N,N,M,M,6,6,6,6,6,M,L,L,1,1,1,2,2
NOB,IDF,xh,1,,DS,c,,7,,C,,L,N,M,N,N,N,M,L,N,N,M,M,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,g,2,,,,L,N,M,L,N,N,N,L,N,N,N,L,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,g,3,,,,L,N,M,L,N,N,N,L,N,N,N,M,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,g,4,,,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,g,5,,B,,L,N,M,L,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,g,5,,C,,L,N,M,L,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,g,5,,M,,L,N,M,L,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,g,6,,C,,L,N,M,L,N,N,M,L,N,N,M,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,g,6,,M,,L,N,M,L,N,N,M,L,L,N,M,H,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,g,7,,,,L,N,M,L,N,N,M,L,N,N,M,M,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,k,2,,,,L,N,M,N,N,N,N,L,N,N,N,L,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,k,3,,,,L,N,M,N,N,N,N,L,N,N,N,M,6,6,6,6,6,M,L,L,3,2,1,1,2
NOB,IDF,xh,1,,DS,c,k,4,,,,L,N,M,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,3,3,1,1,2
NOB,IDF,xh,1,,DS,c,k,5,,C,,L,N,M,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,2,1,2,2
NOB,IDF,xh,1,,DS,c,k,5,,M,,L,N,M,N,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,3,2,2,2
NOB,IDF,xh,1,,DS,c,k,6,,M,,L,N,M,N,N,N,M,L,L,N,M,H,6,6,6,6,6,L,L,L,3,2,2,2,2
NOB,IDF,xh,1,,DS,c,k,7,,,,L,N,M,N,N,N,M,L,N,N,M,M,6,6,6,6,6,M,L,L,2,2,1,2,2
NOB,IDF,xh,1,,DS,c,t,2,,,,L,N,M,N,N,N,N,L,N,N,N,L,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,t,3,,,,L,N,M,N,N,N,N,L,N,N,N,M,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,t,4,,,,L,N,M,N,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,t,5,,C,,L,N,M,N,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,t,6,,C,,L,N,M,N,N,N,M,L,N,N,M,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,c,t,7,,,,L,N,M,N,N,N,M,L,N,N,M,M,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,w,2,,,,L,N,M,L,N,N,N,L,N,N,N,L,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,c,w,3,,,,L,N,M,L,N,N,N,L,N,N,N,M,6,6,6,6,6,M,L,L,3,1,1,1,2
NOB,IDF,xh,1,,DS,c,w,4,,,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,3,2,1,1,2
NOB,IDF,xh,1,,DS,c,w,5,,C,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,1,1,2,2
NOB,IDF,xh,1,,DS,c,w,6,,C,,L,N,M,L,N,N,M,L,N,N,M,M,6,6,6,6,6,L,L,L,1,1,1,2,2
NOB,IDF,xh,1,,DS,c,w,6,,M,,L,N,M,L,N,N,M,L,L,N,M,H,6,6,6,6,6,L,L,L,1,1,2,2,2
NOB,IDF,xh,1,,DS,c,w,7,,,,L,N,M,L,N,N,M,L,N,N,M,M,6,6,6,6,6,M,L,L,1,1,1,2,2
NOB,IDF,xh,1,,DS,f,g,2,,,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,f,g,3,,,,L,N,M,L,N,N,N,N,N,N,N,M,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,f,g,4,,,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,f,g,5,,C,,L,N,M,L,N,N,N,N,N,N,L,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,f,g,6,,,,L,N,M,L,N,N,M,N,N,N,M,M,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,f,g,7,,,,L,N,M,L,N,N,M,N,N,N,M,M,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,g,,2,,,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,M,L,L,,,,,
NOB,IDF,xh,1,,DS,g,,3,,,,L,N,M,L,N,N,N,N,N,N,N,M,6,6,6,6,6,M,L,L,3,1,1,1,2
NOB,IDF,xh,1,,DS,g,,4,,B,,L,N,M,L,N,N,N,N,N,N,N,M,6,6,6,6,6,L,M,L,4,3,2,1,2
NOB,IDF,xh,1,,DS,g,,4,,C,,L,N,M,L,N,N,N,N,N,N,N,L,6,6,6,6,6,L,L,L,,,,,
NOB,IDF,xh,1,,DS,g,,4,,M,,L,N,M,L,N,N,N,N,N,N,N,M,6,6,6,6,6,L,L,L,3,3,2,1,2
NOB,IDF,xh,1,,DS,g,,5,,C,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,2,2,1,2,2
NOB,IDF,xh,1,,DS,g,,5,,M,,L,N,M,L,N,N,L,N,N,N,L,M,6,6,6,6,6,L,L,L,3,2,2,2,2
NOB,IDF,xh,1,,DS,g,,6,,C,,L,N,M,L,N,N,M,N,N,N,M,M,6,6,6,6,6,L,L,L,1,1,1,2,2
NOB,IDF,xh,1,,DS,g,,6,,M,,L,N,M,L,N,N,M,N,L,N,M,H,6,6,6,6,6,L,L,L,2,1,2,2,2