BGC_ZONE,BGC_SUBZON,BGC_VRT,SITEMC_S,SITE_MA,SITE_MB,STRCT_S,STRCT_M,STAND_A,SERAL,HECTARES,SEI_CLS,SEI_SCLS,SEI_FINAL
IDF,xh,1,BM,,,2,,,,,WN,ms,WN:ms
IDF,xh,1,BN,,,2,,,,,WN,ms,WN:ms
IDF,xh,1,CD,,,3,,,,,RI,ff,RI:ff
IDF,xh,1,CD,,,5,,M,,,RI,ff,RI:ff
IDF,xh,1,CD,,,6,,M,,,RI,ff,RI:ff
IDF,xh,1,CD,a,,3,,,,,RI,fp,RI:fp
IDF,xh,1,CD,a,,6,,M,,,RI,fp,RI:fp
IDF,xh,1,CD,c,,3,,,,,RI,ff,RI:ff
IDF,xh,1,CD,c,,5,,B,,,RI,ff,RI:ff
IDF,xh,1,CD,c,,6,,M,,,RI,ff,RI:ff
IDF,xh,1,CD,c,,7,,M,,,RI,ff,RI:ff
IDF,xh,1,CD,c,t,6,,M,,,RI,fp,RI:fp
IDF,xh,1,CD,g,,3,,,,,RI,gu,RI:gu
IDF,xh,1,CD,s,,6,,M,,,RI,ff,RI:ff
IDF,xh,1,CD,t,,6,,B,,,RI,fp,RI:fp
IDF,xh,1,CF,,,2,,,,,NA,na,NA:na
IDF,xh,1,CF,t,,2,,,,,NA,na,NA:na
IDF,xh,1,CF,x,,2,,,,,NA,na,NA:na
IDF,xh,1,CL,q,,1,,,,,SV,cl,SV:cl
IDF,xh,1,CL,z,,1,,,,,SV,cl,SV:cl
IDF,xh,1,CS,,,2,,,,,WN,ms,WN:ms
IDF,xh,1,CT,,,2,,,,,WN,ms,WN:ms
IDF,xh,1,CT,p,,2,,,,,WN,ms,WN:ms
IDF,xh,1,CW,,,3,b,,,,SV,sh,SV:sh
IDF,xh,1,CW,q,,3,b,,,,SV,sh,SV:sh
IDF,xh,1,CW,z,,3,a,,,,SV,sh,SV:sh
IDF,xh,1,DP,,,3,,,,,NA,na,NA:na
IDF,xh,1,DP,,,4,,B,,,NA,na,NA:na
IDF,xh,1,DP,,,4,,C,,,NA,na,NA:na
IDF,xh,1,DP,,,5,,C,,,NA,na,NA:na
IDF,xh,1,DP,,,5,,M,,,NA,na,NA:na
IDF,xh,1,DP,,,6,,C,,,MF,co,MF:co
IDF,xh,1,DP,c,,3,,,,,NA,na,NA:na
IDF,xh,1,DP,c,,4,,C,,,NA,na,NA:na
IDF,xh,1,DP,c,,5,,C,,,NA,na,NA:na
IDF,xh,1,DP,c,,6,,C,,,MF,co,MF:co
IDF,xh,1,DP,c,k,3,,,,,NA,na,NA:na
IDF,xh,1,DP,c,k,4,,C,,,NA,na,NA:na
IDF,xh,1,DP,c,k,5,,C,,,NA,na,NA:na
IDF,xh,1,DP,c,t,3,,,,,NA,na,NA:na
IDF,xh,1,DP,c,t,4,,C,,,NA,na,NA:na
IDF,xh,1,DP,c,t,5,,C,,,NA,na,NA:na
IDF,xh,1,DP,c,t,6,,C,,,MF,co,MF:co
IDF,xh,1,DP,f,,5,,C,,,NA,na,NA:na
IDF,xh,1,DP,f,k,4,,C,,,NA,na,NA:na
IDF,xh,1,DP,f,k,5,,C,,,NA,na,NA:na
IDF,xh,1,DP,f,k,6,,C,,,MF,co,MF:co
IDF,xh,1,DP,k,,3,,,,,NA,na,NA:na
IDF,xh,1,DP,k,,4,,C,,,NA,na,NA:na
IDF,xh,1,DP,k,,5,,C,,,NA,na,NA:na
IDF,xh,1,DP,k,,6,,C,,,MF,co,MF:co
IDF,xh,1,DP,k,s,3,,,,,NA,na,NA:na
IDF,xh,1,DP,k,s,4,,C,,,NA,na,NA:na
IDF,xh,1,DP,k,s,5,,C,,,NA,na,NA:na
IDF,xh,1,DP,k,s,6,,C,,,MF,co,MF:co
IDF,xh,1,DP,k,s,7,,C,,,OF,co,OF:co
IDF,xh,1,DP,s,,3,,,,,NA,na,NA:na
IDF,xh,1,DP,s,,4,,C,,,NA,na,NA:na
IDF,xh,1,DP,s,,5,,C,,,NA,na,NA:na
IDF,xh,1,DP,s,,6,,C,,,MF,co,MF:co
IDF,xh,1,DP,t,,3,,,,,NA,na,NA:na
IDF,xh,1,DP,t,,4,,C,,,NA,na,NA:na
IDF,xh,1,DP,t,,5,,C,,,NA,na,NA:na
IDF,xh,1,DS,,,3,,,,,NA,na,NA:na
IDF,xh,1,DS,,,4,,B,,,NA,na,NA:na
IDF,xh,1,DS,,,4,,C,,,NA,na,NA:na
IDF,xh,1,DS,,,4,,M,,,NA,na,NA:na
IDF,xh,1,DS,,,5,,B,,,NA,na,NA:na
IDF,xh,1,DS,,,5,,C,,,NA,na,NA:na
IDF,xh,1,DS,,,5,,M,,,NA,na,NA:na
IDF,xh,1,DS,,,6,,C,,,MF,co,MF:co
IDF,xh,1,DS,,,6,,M,,,MF,mx,MF:mx
IDF,xh,1,DS,a,,6,,M,,,RI,fp,RI:fp
IDF,xh,1,DS,c,,3,,,,,NA,na,NA:na
IDF,xh,1,DS,c,,5,,C,,,NA,na,NA:na
IDF,xh,1,DS,c,,5,,M,,,NA,na,NA:na
IDF,xh,1,DS,c,g,3,,,,,RI,gu,RI:gu
IDF,xh,1,DS,c,g,5,,M,,,RI,gu,RI:gu
IDF,xh,1,DS,c,g,6,,C,,,RI,gu,RI:gu
IDF,xh,1,DS,c,g,6,,M,,,RI,gu,RI:gu
IDF,xh,1,DS,c,t,3,,,,,RI,fp,RI:fp
IDF,xh,1,DS,c,t,5,,C,,,RI,fp,RI:fp
IDF,xh,1,DS,c,t,6,,C,,,RI,fp,RI:fp
IDF,xh,1,DS,f,g,3,,,,,RI,gu,RI:gu
IDF,xh,1,DS,g,,3,,,,,RI,gu,RI:gu
IDF,xh,1,DS,g,,4,,C,,,RI,gu,RI:gu
IDF,xh,1,DS,g,,5,,C,,,RI,gu,RI:gu
IDF,xh,1,DS,g,,5,,M,,,RI,gu,RI:gu
IDF,xh,1,DS,g,,6,,C,,,RI,gu,RI:gu
IDF,xh,1,DS,k,,5,,C,,,NA,na,NA:na
IDF,xh,1,DS,k,,6,,C,,,MF,co,MF:co
IDF,xh,1,DS,k,,7,,C,,,OF,co,OF:co
IDF,xh,1,DS,n,,5,,M,,,RI,ff,RI:ff
IDF,xh,1,DS,s,,3,,,,,NA,na,NA:na
IDF,xh,1,DS,s,,5,,M,,,NA,na,NA:na
IDF,xh,1,DW,,,3,,,,,NA,na,NA:na
IDF,xh,1,DW,,,5,,C,,,NA,na,NA:na
IDF,xh,1,DW,,,6,,C,,,MF,co,MF:co
IDF,xh,1,DW,,,7,,C,,,OF,co,OF:co
IDF,xh,1,DW,c,,3,,,,,NA,na,NA:na
IDF,xh,1,DW,c,,4,,C,,,NA,na,NA:na
IDF,xh,1,DW,c,,5,,C,,,WD,co,WD:co
IDF,xh,1,DW,c,k,3,,,,,NA,na,NA:na
IDF,xh,1,DW,c,k,5,,C,,,WD,co,WD:co
IDF,xh,1,DW,c,r,3,,,,,WD,co,WD:co
IDF,xh,1,DW,f,,5,,C,,,WD,co,WD:co
IDF,xh,1,DW,f,,6,,C,,,WD,co,WD:co
IDF,xh,1,DW,j,v,3,,,,,WD,co,WD:co
IDF,xh,1,DW,j,v,5,,C,,,WD,co,WD:co
IDF,xh,1,DW,j,v,6,,C,,,WD,co,WD:co
IDF,xh,1,DW,k,v,3,,,,,WD,co,WD:co
IDF,xh,1,DW,k,v,4,,C,,,WD,co,WD:co
IDF,xh,1,DW,k,v,5,,C,,,WD,co,WD:co
IDF,xh,1,DW,k,v,6,,C,,,WD,co,WD:co
IDF,xh,1,DW,k,v,7,,C,,,OF,co,OF:co
IDF,xh,1,DW,r,,6,,C,,,WD,co,WD:co
IDF,xh,1,DW,r,s,3,,,,,WD,co,WD:co
IDF,xh,1,DW,r,s,5,,C,,,WD,co,WD:co
IDF,xh,1,DW,s,,3,,,,,NA,na,NA:na
IDF,xh,1,DW,s,,4,,C,,,NA,na,NA:na
IDF,xh,1,DW,s,,5,,C,,,WD,co,WD:co
IDF,xh,1,DW,s,,6,,C,,,WD,co,WD:co
IDF,xh,1,DW,s,,7,,C,,,OF,co,OF:co
IDF,xh,1,DW,v,,3,,,,,WD,co,WD:co
IDF,xh,1,DW,v,,4,,C,,,WD,co,WD:co
IDF,xh,1,DW,v,,5,,C,,,WD,co,WD:co
IDF,xh,1,DW,v,,6,,C,,,WD,co,WD:co
IDF,xh,1,DW,z,,6,,C,,,Wd,co,WD:co
IDF,xh,1,ES,k,,1,,,,,NA,na,NA:na
IDF,xh,1,ES,w,,1,,,,,NA,na,NA:na
IDF,xh,1,ES,z,,1,,,,,NA,na,NA:na
IDF,xh,1,FC,,,2,,,,,GR,gr,GR:gr
IDF,xh,1,FC,j,,2,,,,,GR,gr,GR:gr
IDF,xh,1,FO,,,3,,,,,WD,co,WD:co
IDF,xh,1,FO,,,7,,C,,,OF,co,OF:co
IDF,xh,1,FO,k,,3,,,,,WD,co,WD:co
IDF,xh,1,FO,k,,4,,C,,,WD,co,WD:co
IDF,xh,1,FO,k,,5,,C,,,WD,co,WD:co
IDF,xh,1,FO,k,,6,,C,,,WD,co,WD:co
IDF,xh,1,FO,k,,6,,M,,,WD,co,WD:co
IDF,xh,1,FO,k,,7,,C,,,OF,co,OF:co
IDF,xh,1,FO,k,s,5,,C,,,WD,co,WD:co
IDF,xh,1,FO,k,s,6,,C,,,WD,co,WD:co
IDF,xh,1,FO,w,,3,,,,,WD,co,WD:co
IDF,xh,1,FO,w,,7,,C,,,OF,co,OF:co
IDF,xh,1,FW,,,2,,,,,GR,gr,GR:gr
IDF,xh,1,FW,,,2,,,kc,,GR,dg,GR:dg
IDF,xh,1,FW,,,2,,,wk,,GR,dg,GR:dg
IDF,xh,1,FW,c,t,2,,,kc,,GR,dg,GR:dg
IDF,xh,1,FW,c,t,2,,,nc,,GR,dg,GR:dg
IDF,xh,1,FW,f,,2,,,wk,,GR,dg,GR:dg
IDF,xh,1,FW,f,k,2,,,,,GR,gr,GR:gr
IDF,xh,1,FW,f,k,2,,,kc,,GR,dg,GR:dg
IDF,xh,1,FW,k,,2,,,,,GR,gr,GR:gr
IDF,xh,1,FW,k,,2,,,kc,,GR,dg,GR:dg
IDF,xh,1,FW,k,,2,,,wk,,GR,dg,GR:dg
IDF,xh,1,FW,k,s,2,,,,,GR,gr,GR:gr
IDF,xh,1,FW,s,,2,,,,,GR,gr,GR:gr
IDF,xh,1,FW,t,,2,,,kc,,GR,dg,GR:dg
IDF,xh,1,FW,t,,2,,,wk,,GR,dg,GR:dg
IDF,xh,1,GP,,,1,,,,,NA,na,NA:na
IDF,xh,1,OW,,,,,,,,WN,sw,WN:sw
IDF,xh,1,OW,x,,,,,,,WN,sw,WN:sw
IDF,xh,1,PB,,,6,,C,,,WD,co,WD:co
IDF,xh,1,PB,c,,3,,,,,WD,co,WD:co
IDF,xh,1,PB,c,d,3,,,,,WD,co,WD:co
IDF,xh,1,PB,c,d,5,,C,,,WD,co,WD:co
IDF,xh,1,PB,c,d,6,,C,,,WD,co,WD:co
IDF,xh,1,PB,j,v,3,,,,,WD,co,WD:co
IDF,xh,1,PB,k,v,3,,,,,WD,co,WD:co
IDF,xh,1,PB,k,v,5,,C,,,WD,co,WD:co
IDF,xh,1,PB,q,v,6,,C,,,WD,co,WD:co
IDF,xh,1,PB,q,v,7,,C,,,OF,co,OF:co
IDF,xh,1,PB,r,v,3,,,,,WD,co,WD:co
IDF,xh,1,PB,r,v,5,,C,,,WD,co,WD:co
IDF,xh,1,PB,r,v,6,,C,,,WD,co,WD:co
IDF,xh,1,PB,v,,3,,,,,WD,co,WD:co
IDF,xh,1,PB,v,,4,,C,,,WD,co,WD:co
IDF,xh,1,PB,v,,5,,C,,,WD,co,WD:co
IDF,xh,1,PB,v,,6,,C,,,WD,co,WD:co
IDF,xh,1,PB,v,,7,,C,,,OF,co,OF:co
IDF,xh,1,PB,v,z,7,,C,,,OF,co,OF:co
IDF,xh,1,PB,z,,7,,C,,,OF,co,OF:co
IDF,xh,1,PD,,,,,,,,WN,sw,WN:sw
IDF,xh,1,RE,,,,,,,,NA,na,NA:na
IDF,xh,1,RF,,,3,a,,,,GR,sh,GR:sh
IDF,xh,1,RF,f,,3,a,,,,GR,sh,GR:sh
IDF,xh,1,RF,g,,3,a,,,,GR,sh,GR:sh
IDF,xh,1,RF,k,,3,a,,,,GR,sh,GR:sh
IDF,xh,1,RI,,,,,,,,RI,ri,RI:ri
IDF,xh,1,RO,,,1,,,,,SV,ro,SV:ro
IDF,xh,1,RO,k,,1,,,,,SV,ro,SV:ro
IDF,xh,1,RO,q,,1,,,,,SV,ro,SV:ro
IDF,xh,1,RO,r,,1,,,,,SV,ro,SV:ro
IDF,xh,1,RO,w,,1,,,,,SV,ro,SV:ro
IDF,xh,1,RO,z,,1,,,,,SV,ro,SV:ro
IDF,xh,1,RS,,,6,,M,,,RI,ff,RI:ff
IDF,xh,1,RS,a,,3,,,,,RI,fp,RI:fp
IDF,xh,1,RS,a,,6,,C,,,RI,fp,RI:fp
IDF,xh,1,RS,a,,7,,M,,,RI,fp,RI:fp
IDF,xh,1,RS,a,c,7,,M,,,RI,fp,RI:fp
IDF,xh,1,RS,g,,3,,,,,RI,gu,RI:gu
IDF,xh,1,RS,g,,5,,C,,,RI,gu,RI:gu
IDF,xh,1,RW,,,,,,,,NA,na,NA:na
IDF,xh,1,RZ,,,,,,,,NA,na,NA:na
IDF,xh,1,SA,q,v,3,,,,,SV,sh,SV:sh
IDF,xh,1,SA,v,,3,,,,,SV,sh,SV:sh
IDF,xh,1,SA,v,w,2,,,,,SV,sh,SV:sh
IDF,xh,1,SA,v,w,3,,,,,SV,sh,SV:sh
IDF,xh,1,SA,v,z,2,,,,,SV,sh,SV:sh
IDF,xh,1,SA,v,z,3,,,,,SV,sh,SV:sh
IDF,xh,1,SB,,,2,,,,,SV,ro,SV:ro
IDF,xh,1,SD,,,3,,,,,RI,ff,RI:ff
IDF,xh,1,SD,,,4,,B,,,RI,ff,RI:ff
IDF,xh,1,SD,,,4,,C,,,RI,ff,RI:ff
IDF,xh,1,SD,,,5,,B,,,RI,ff,RI:ff
IDF,xh,1,SD,,,5,,M,,,RI,ff,RI:ff
IDF,xh,1,SD,,,6,,B,,,RI,ff,RI:ff
IDF,xh,1,SD,,,7,,B,,,RI,ff,RI:ff
IDF,xh,1,SD,,,7,,C,,,RI,ff,RI:ff
IDF,xh,1,SD,c,,3,,,,,RI,ff,RI:ff
IDF,xh,1,SD,c,,7,,C,,,RI,ff,RI:ff
IDF,xh,1,SD,c,g,3,,,,,RI,gu,RI:gu
IDF,xh,1,SD,g,,3,,,,,RI,gu,RI:gu
IDF,xh,1,SD,g,,5,,B,,,RI,gu,RI:gu
IDF,xh,1,SD,g,,5,,M,,,RI,gu,RI:gu
IDF,xh,1,SD,g,,7,,C,,,RI,gu,RI:gu
IDF,xh,1,SO,k,,3,,,,,SV,ta,SV:ta
IDF,xh,1,SO,k,,3,b,,,,SV,ta,SV:ta
IDF,xh,1,SO,k,,7,,C,,,SV,ta,SV:ta
IDF,xh,1,SO,w,,3,b,,,,SV,ta,SV:ta
IDF,xh,1,SO,w,,6,,C,,,SV,ta,SV:ta
IDF,xh,1,SO,w,,7,,C,,,SV,ta,SV:ta
IDF,xh,1,SP,,,3,,,,,NA,na,NA:na
IDF,xh,1,SP,,,5,,C,,,NA,na,NA:na
IDF,xh,1,SP,c,,3,,,,,NA,na,NA:na
IDF,xh,1,SP,c,,4,,C,,,NA,na,NA:na
IDF,xh,1,SP,c,,5,,C,,,NA,na,NA:na
IDF,xh,1,SP,c,r,3,,,,,NA,na,NA:na
IDF,xh,1,SP,c,t,3,,,,,NA,na,NA:na
IDF,xh,1,SP,c,w,3,,,,,NA,na,NA:na
IDF,xh,1,SP,k,,3,,,,,NA,na,NA:na
IDF,xh,1,SP,k,,4,,C,,,NA,na,NA:na
IDF,xh,1,SP,k,,6,,C,,,MF,co,MF:co
IDF,xh,1,SP,k,,7,,C,,,OF,co,OF:co
IDF,xh,1,SP,k,s,3,,,,,NA,na,NA:na
IDF,xh,1,SP,k,s,4,,C,,,NA,na,NA:na
IDF,xh,1,SP,k,s,5,,C,,,NA,na,NA:na
IDF,xh,1,SP,k,s,6,,C,,,MF,co,MF:co
IDF,xh,1,SP,k,s,7,,C,,,OF,co,OF:co
IDF,xh,1,SP,k,v,3,,,,,NA,na,NA:na
IDF,xh,1,SP,r,,3,,,,,NA,na,NA:na
IDF,xh,1,SP,r,,4,,C,,,NA,na,NA:na
IDF,xh,1,SP,r,s,3,,,,,NA,na,NA:na
IDF,xh,1,SP,r,s,6,,C,,,MF,co,MF:co
IDF,xh,1,SP,s,,3,,,,,NA,na,NA:na
IDF,xh,1,SP,s,,4,,C,,,NA,na,NA:na
IDF,xh,1,SP,s,,5,,C,,,NA,na,NA:na
IDF,xh,1,SP,s,,6,,C,,,MF,co,MF:co
IDF,xh,1,SP,s,,7,,C,,,OF,co,OF:co
IDF,xh,1,SP,w,,3,,,,,NA,na,NA:na
IDF,xh,1,TA,k,,1,,,,,NA,na,NA:na
IDF,xh,1,TA,w,,1,,,,,SV,ta,SV:ta
IDF,xh,1,UR,,,,,,,,NA,na,NA:na
IDF,xh,1,WA,,,3,a,,,,GR,gr,GR:gr
IDF,xh,1,WA,f,,3,a,,,,GR,gr,GR:gr
IDF,xh,1,WB,,,2,,,,,GR,gr,GR:gr
IDF,xh,1,WB,,,2,,,kc,,GR,dg,GR:dg
IDF,xh,1,WB,,,2,,,wk,,GR,dg,GR:dg
IDF,xh,1,WB,s,,2,,,,,GR,gr,GR:gr
IDF,xh,1,Ws01,,,3,,,,,WN,sp,WN:sp
