AREA,PERIMETER,OCT22_,OCT22_ID,POLYGON_ID,AIR_PHOTO,MAP_SHEET,LOCATION,ECOSYSTEM1,ECOSYSTEM2,SOURCE,DOMINANTS,AGE,SOIL,COMMENTS,IN_HOUSE,FLD_CHKD,CODE,SET,HECTARE
87703.61808,1431.71245,2,2,H1836,90019-196,92G 054,DEFENCE ISLANDS (WEST ISLAND),CB,OF:co,FC,FD,100+,ROCK,FOREST COVER MAP (92G.054) 101-250 YEARS  12/98 KD,,,CB,H,8.770
26288.61833,664.52725,3,3,H1837,90019-196,92G 054,DEFENCE ISLANDS (EAST ISLAND),CB,OF:co,FC,FD,100+,ROCK,"IR #28, FOREST COVER MAP (92G.054) 251+ YEARS  12/98 KD",,,CB,H,2.629
671075.24552,7880.71231,4,4,H1821,"86061-068,033",92G 054,ANVIL ISLAND (E SIDE-MONTAGU CHANNEL),SG:co,OF:co,FC,HW CW FD,60-100,,"<60 YRS, SOME >100 YEARS  12/98, KD",,,SG,H,67.108
35472.04228,3612.09441,5,5,H1833,86061-033,92G 054,ANVIL ISLAND (SE),CB,,,,,,,,,CB,H,3.547
4962.99442,404.03080,6,6,H1835,86061-033,92G 054,ANVIL ISLAND (SE),HT:ro,SV:cl,,,<60,,,,,HT,H,0.496
36926.62348,1168.44994,7,7,H1824,86061-068,92G 054,ANVIL ISLAND (CENTRAL PART),HT:ro,SV:cl,SM,,,ROCK,<60 YRS,,,HT,H,3.693
26080.91427,1387.60864,8,8,H1826,86061-033,92G 054,ANVIL ISLAND (E SIDE),HT:ro,SV:cl,SM,,,ROCK,SG <60 YRS,,,HT,H,2.608
31445.21829,1287.88809,9,9,H1828,86061-033,92G 054,ANVIL ISLAND (E SIDE),HT:ro,SV:cl,SM,,,ROCK,SG <60 YRS,,,HT,H,3.145
346723.53142,2841.50764,10,10,H1911,90014-124,92G 051,TURNAGAIN ISLAND (N OF S THORMANBY IS),SG:co,,,HW CW,60-100,,,,,SG,H,34.672
43463.57413,3006.38029,11,11,H1912,90014-124,92G 051,TURNAGAIN ISLAND (N OF S THORMANBY IS),CB,,,,,,,,,CB,H,4.346
66117.66186,2392.55129,12,12,H1830,86061-033,92G 054,ANVIL ISLAND (E SIDE),HT:ro:sh,SG:co,,,,,,,,HT,H,6.612
9620.18327,773.64928,13,13,H1827,86061-033,92G 054,ANVIL ISLAND (E SIDE),HT:ro,SV:cl,SM,,,ROCK,SG <60 YRS,,,HT,H,0.962
9865.44434,473.05472,14,14,H1823,86061-068,92G 054,ANVIL ISLAND (CENTRAL),HT:ro,SV:cl,,,,,<60 YRS,,,HT,H,0.987
24469.01103,1167.71533,15,15,H1829,86061-033,92G 054,ANVIL ISLAND (E SIDE),HT:ro:sh,SG:co,,,,,<60 YRS,,,HT,H,2.447
224015.33692,3973.29187,16,16,H1805,86061-066,92G 054,ANVIL ISLAND (W SIDE),SG:co,,FC,FD HW CW,60-100,,,,,SG,H,22.402
8004.56506,565.77427,17,17,H1914,90014-124,92G 051,TURNAGAIN ISLAND (ISLET TO NE),CB,,,,,,,,,CB,H,0.800
11495.48699,407.50443,18,18,H1802,86061-066,92G 054,ANVIL ISLAND (W SIDE),SG:co,HT:ro,SM,,,ROCK,<60 YRS,,,SG,H,1.150
2017059.87945,13428.12985,19,19,H1724,"90014-160; 86061-074,075",92G 053,GAMBIER ISLAND (N END),SG:co,OF:co,FC,FD HW CW,60-100,,MANY PATCHES >120 YRS (FOREST COVER MAP 92G.053) KD 12/98,,,SG,H,201.706
2456.02056,231.76564,20,20,H1803,86061-066,92G 054,ANVIL ISLAND (W SIDE),HT:ro,,,,,,,,,HT,H,0.246
11150.26975,555.66149,21,21,H1801,86061-066,92G 054,ANVIL ISLAND (W SIDE),SG:co,HT:ro,SM,,,ROCK,<60 YRS,,,SG,H,1.115
4256.05106,389.02169,22,22,H1913,90014-124,92G 051,JACK TOLMIE ISLAND (SE OF TURNAGAIN IS),CB,,SM,,,ROCK,,,,CB,H,0.426
21198.69892,666.25071,23,23,H1804,86061-066,92G 054,ANVIL ISLAND (W SIDE),SG:co,HT:ro,FC,,,,<60 YRS,,,SG,H,2.120
1271321.98135,6938.97651,24,24,H1738C,86061-064,92G 054,GAMBIER ISLAND (WEST OF DOUGLAS BAY),SG:mx,,FC,,80+,,,,,SG,H,127.132
6895.69956,458.43779,25,25,H1913A,90014-130,92G 051,JACK TOLMIE ISLAND (ISLET TO S),CB,,,,,,NEAR SECRET COVE,,,CB,H,0.690
219213.09352,3495.17812,26,26,H1806,"86061-066,035",92G 054,ANVIL ISLAND (W SIDE),SG:co,"HT:ro, SV:cl",FC,,,,,,,SG,H,21.921
31424.60348,1334.15904,27,27,H1831,86061-033,92G 054,ANVIL ISLAND (SE),HT:ro,SV:cl,,,,,<60 YRS,,,HT,H,3.142
21180.83518,857.85988,28,28,H1808,86061-035,92G 054,ANVIL ISLAND (W SIDE),HT:ro,"SG:co, SV:cl",SM,,,ROCK,<60 YRS,,,HT,H,2.118
51748.70071,1776.71794,29,29,H1816,"86061-033,035",92G 054,ANVIL ISLAND (IRBY PT),HT:ro,SG:co,,,,,<60 YRS,,,HT,H,5.175
36394.79449,1015.83332,30,30,H1807,86061-035,92G 054,ANVIL ISLAND (W SIDE),SG:co,"HT:ro, SV:cl",FC,,,,<60 YRS,,,SG,H,3.639
22068.01055,2078.20291,31,31,H1834,86061-033,92G 054,ANVIL ISLAND,CB,,,,,,,,,CB,H,2.207
102286.95835,1543.40460,32,32,H1834A,86061-033,92G 054,ANVIL ISLAND,OF:co,,,,,,,,,OF,H,10.229
243944.71988,4264.30618,33,33,H1815,86061-035,92G 054,ANVIL ISLAND (IRBY PT),SG:co,,,FD CW HW,60-100,,,,,SG,H,24.394
295939.04862,3051.27164,34,34,H1711,90014-16,92G 053,GAMBIER ISLAND (LATONA PASSAGE),SG:co,,,,,,,,,SG,H,29.594
10063.79893,570.10068,35,35,H1920C,90014-130,92G 051,ISLE CAPRI,CB,,,,,,SMUGGLER COVE MARINE PARK  12/98 KD,,,CB,H,1.006
43414.68810,1646.75874,36,36,H1814,86061-035,92G 054,ANVIL ISLAND (IRBY PT),HT:ro,SG:co,,,,,<60 YRS,,,HT,H,4.341
3641.50757,408.27793,37,37,H1809,86061-035,92G 054,ANVIL ISLAND (W SIDE),CB,,SM,,,ROCK,,,,CB,H,0.364
6634.41425,532.20342,38,38,H1920B,90014-130,92G 051,ISLE CAPRI,CB,,,,,,SMUGGLER COVE MARINE PARK  12/98 KD,,,CB,H,0.663
17009.11849,720.73611,39,39,H1738,86061-064,92G 054,GAMBIER ISLAND (CONFLUENCE OF GAMBIER CK),WN,,,,,,CMC/02/96 A BEACH OR AN ESTUARY? GAMBIER CREEK ESTUARY & BEACH,,,WN,H,1.701
19944.82573,846.90768,40,40,H1738A,86061-064,92G 054,GAMBIER ISLAND (WEST OF DOUGLAS BAY),HT:ro,SG:co,FC,,,,BLUFF,,,HT,H,1.994
10933.50140,607.16585,41,41,H1707,90014-158,92G 053,WOOLRIDGE ISLAND (THORNBROUGH CHANNEL),WD,HT:ro,SM,RA FD,>100,ROCK,,,,WD,H,1.093
17558.62987,651.42966,42,42,H1810,86061-035,92G 054,ANVIL ISLAND (IRBY PT),HT:ro,"SG:co, CB",,,,,SG <60 YRS,,,HT,H,1.756
20392.61913,935.64447,43,43,H1738B,86061-064,92G 054,GAMBIER ISLAND (WEST OF DOUGLAS BAY),HT:ro,SG:co,FC,,,,,,,HT,H,2.039
166380.53913,4379.30873,44,44,H1735C,"86061-062,064",92G 054,GAMBIER ISLAND (GAMBIER CREEK),"RI:5,6",,FC,,,,,,,RI,H,16.638
13550.03230,789.03107,45,45,H1920A,90014-130,92G 051,GRANT ISLAND,CB,,,,,,,,,CB,H,1.355
4731.98578,419.48831,46,46,H1812,86061-035,92G 054,ANVIL ISLAND (IRBY PT),CB,,,,,,,,,CB,H,0.473
6646.74044,381.35101,47,47,H1917,90014-130,92G 051,S THORMANBY ISLAND (ISLET TO N OF DERBY POINT),CB,,SM,,,ROCK,,,,CB,H,0.665
56735.37462,1054.55276,48,48,H1811,86061-035,92G 054,ANVIL ISLAND (IRBY PT),OF:mx,,FC,FD DR MB,80,,OLDER FOREST BASED ON FOREST COVER MAP 92G.054  12/98 KD,,,OF,H,5.674
7914.89317,600.48561,49,49,H1918,90014-130,92G 051,S THORMANBY ISLAND,CB,,SM,,,ROCK,,,,CB,H,0.791
6721.90688,549.08882,50,50,H1919,90014-130,92G 051,S THORMANBY ISLAND,CB,,SM,,,ROCK,,,,CB,H,0.672
1333644.50464,10568.30134,51,51,H1927,"90014-130,189,191",92G 051,S THORMANBY ISLAND,SG:mx,,,HW CW FD DR,60-,,ALL SG CMC/02/96,,,SG,H,133.364
17955.75503,1426.79990,52,52,H1921,90014-130,92G 051,S THORMANBY ISLAND,CB,,SM,,,ROCK,,,,CB,H,1.796
14638.94605,1093.30065,53,53,H1813,86061-035,92G 054,ANVIL ISLAND (IRBY PT),CB,,,,,,,,,CB,H,1.464
9149.38816,462.88273,54,54,H1920,90014-130,92G 051,S THORMANBY ISLAND,WD,CB,,RA FD,60-100+,,,,,WD,H,0.915
8218.10019,438.87990,55,55,H1706,90014-158,92G 053,WOOLRIDGE ISLAND (THORNBROUGH CHANNEL),WD,CB,SM,RA FD,60-100,ROCK,,,,WD,H,0.822
15782.50785,1465.90503,56,56,H1734,86061-062,92G 054,GAMBIER ISLAND (GAMBIER LAKE),WN:sp,,,,,,,,,WN,H,1.578
4138.15572,249.46205,57,57,H1926B,90014-131,92G 051,FRENCHMAN'S COVE (NORTH ISLET),CB,,,,,ROCK,SMUGGLER COVE MARINE PARK 12/98 KD,,,CB,H,0.414
6251.14404,314.68519,58,58,H1927A,90014-130,92G 051,S THORMANBY ISLAND,WN:sp,,,,,,,,,WN,H,0.625
724362.40731,5441.77019,59,59,H1916,"90014-129,191",92G 051,N THORMANBY ISLAND,SG:mx,,,HW CW DR,60-100,,,,,SG,H,72.436
10487.22453,806.08190,60,60,H1926C,90014-131,92G 051,FRENCHMAN'S COVE (MIDDLE ISLET),CB,,,,,ROCK,SMUGGLER COVE MARINE PARK 12/98 KD,,,CB,H,1.049
6301.37211,554.32373,61,61,H1735,86061-062,92G 054,GAMBIER ISLAND (GAMBIER LAKE),WN:fn,,GT,,,,,,*,WN,H,0.630
10016.60265,407.18691,62,62,H1926D,90014-131,92G 051,FRENCHMAN'S COVE (MIDDLE ISLET),WD,,,RA FD,,,SMUGGLER COVE MARINE PARK 12/98 KD,,,WD,H,1.002
58726.23603,1724.60345,63,63,H1735A,86061-062,92G 054,GAMBIER ISLAND (GAMBIER CREEK),"RI:4,5",,FC,,,,,,,RI,H,5.873
142848.56420,2038.31103,64,64,H1735B,86061-062,92G 054,GAMBIER ISLAND (GAMBIER CREEK),OF:co,RI:5:6,FC,,100+,,OLDER FOREST IN FLOODPLAIN  12/98 KD,,,OF,H,14.285
55077.46198,1583.91847,65,65,H1710,90014-158,92G 053,GAMBIER ISLAND (LATONA PASSAGE),HT:ro,SG:co,SM,MINOR FD,60-100,ROCK,,,,HT,H,5.508
5767.70972,378.48731,66,66,H1922,90014-130,92G 051,SURREY ISLANDS (OFF S THORMANBY IS),CB,WD,SM,,,ROCK,CMC/02/96,,,CB,H,0.577
40823.79032,904.60889,67,67,H1767C,86061-064,92G 044,GAMBIER ISLAND (SE OF GAMBIER LAKE),OF:co,,FC,FD,>150,,OLDER FOREST BASED ON FOREST COVER MAP 92G.044  12/98 KD,,,OF,H,4.082
7605.78338,352.10946,68,68,ZZ,,,,,,,,,,,,,,H,0.761
6710.27488,335.48283,69,69,H1926E,90014-131,92G 051,FRENCHMAN'S COVE (SOUTH ISLET),CB,,,,,ROCK,SMUGGLER COVE MARINE PARK 12/98 KD,,,CB,H,0.671
7214.51543,484.14714,70,70,H1708,90014-158,92G 053,WOOLRIDGE ISLAND (THORNBROUGH CHANNEL),CB,WD,,,,,,,,CB,H,0.721
13975.87048,929.06033,71,71,H1926,90014-130,92G 051,S THORMANBY IS,CB,,SM,,,ROCK,,,,CB,H,1.398
11467.16046,466.16600,72,72,H1923,90014-130,92G 051,SURREY ISLANDS (OFF S THORMANBY IS),CB,OF:co,SM,,,ROCK,CMC/02/96,,,CB,H,1.147
11625.46791,445.00313,73,73,H1924,90014-130,92G 051,SURREY ISLANDS (OFF S THORMANBY IS),CB,OF:co,SM,,,ROCK,CMC/02/96,,,CB,H,1.163
13191.22861,467.42183,74,74,H1926A,90014-131,92G 051,ISLET TO S OF JEDDAH POINT,CB,,,,,ROCK,,,,CB,H,1.319
52024.66614,1575.24449,75,75,H1767A,86061-064,92G 044,GAMBIER ISLAND (SE OF GAMBIER LAKE),HT:ro,SG:co,,,,,,,,HT,H,5.202
10601.41914,558.96692,76,76,ZZ,,,,,,,,,,,,,,H,1.060
8998.46974,387.33202,77,77,H1925,90014-130,92G 051,SURREY ISLANDS (OFF S THORMANBY IS),CB,OF:co,SM,,,ROCK,CMC/02/96,,,CB,H,0.900
40999.99311,1763.05099,78,78,H1767B,86061-064,92G 044,GAMBIER ISLAND (SE OF GAMBIER LAKE),HT:ro,SG:co,,,,,,,,HT,H,4.100
223570.07958,2989.04828,79,79,H1714A,90014-163,92G 053,GAMBIER ISLAND (ANDY'S BAY),"RI:5,6,7",OF:co,FC,,100-120,,UPPER REACHES OF CREEK OUTSIDE POLYGON LOGGED 12/98 KD,,,RI,H,22.357
166676.59722,2624.34018,80,80,H1715,90014-162,92G 043,GAMBIER ISLAND (NR LATONA PASSAGE),OF:co,,GT,FD HW CW,>100,,,,*,OF,H,16.668
123805.20610,2030.07485,81,81,H1712,90014-162,92G 053,GAMBIER ISLAND (LATONA PASSAGE),HT:ro,SV:cl/SG:co,SM,FD HW,60-100,ROCK,PUT SV:CL AHEAD OF SG AS IT IS MORE IMPORTANT CMC 02/96,,,HT,H,12.381
22919.23525,1438.44193,82,82,H1929,90014-191,92G 041,S THORMANBY ISLAND,CB,,"GT,SM",,,ROCKY,,,*,CB,H,2.292
75211.05931,2048.03557,83,83,H1714,90014-162,92G 053,GAMBIER ISLAND (LATONA PASSAGE),HT:ro,SG:co,SM,FD HW,60-250,ROCK,,,,HT,H,7.521
47534.21316,1319.48848,84,84,H1713,90014-162,92G 053,GAMBIER ISLAND (LATONA PASSAGE),OF:co,,FC,HW CW,100-250,,,,,OF,H,4.753
198185.03673,2388.70859,85,85,H1934,90014-191,92G 041,S THORMANBY ISLAND,OF:co,SG:co,GT,HW CW FD,60-250,,,,*,OF,H,19.819
76289.41630,1454.28467,86,86,H1935,90014-191,92G 041,S THORMANBY ISLAND (SPYGLASS HILL),SG:co,HT:ro,,HW CW,60-100,SOME ROCK,,,,SG,H,7.629
33784.57000,879.92388,87,2503,H1933,90014-191,92G 041,S THORMANBY ISLAND,HT:ro,"OF""co","GT,SM",FD,>100,ROCK,,,,HT,H,3.378
7839.98407,488.74959,88,88,H1767,86061-037,"92G 044,054",GAMBIER ISLAND (E SIDE - LAKE),WN:fn,,WB,,,,,,+,WN,H,0.784
220417.82797,5305.21236,89,89,H1757B,"86061-037,039","92G 044,054",GAMBIER ISLAND (CENTRE CREEK),"RI:4,5,6",,,,,,,,,RI,H,22.042
317662.46210,4329.26579,90,90,H1766,86061-037,"92G 044,054",GAMBIER ISLAND (E SIDE),SG:co,,,HW CW,60-100,,,,,SG,H,31.766
19394.72258,847.55047,91,91,H1757C,86061-037,"92G 044,054",GAMBIER ISLAND,HT:ro,SG:co,,,,,,,,HT,H,1.939
9819.84226,499.54699,92,87,ZZ,,,,,,,,,,,,,,H,0.982
336928.35533,4602.84573,93,93,H1944,"90014-189,191",92G 041,S THORMANBY ISLAND (LEMBERG PT),SG:co,,GT,FD HW CW DR,60,,ALL SG:CO CMC/02/96,,*,SG,H,33.693
24275.21162,746.09497,94,94,H1916A,90014-191,92G 051,N THORMANBY ISLAND (SOUTHERN TIP),SV:sp,,,,,,FORMING BARRIER SPIT WITH H1930A 12/98 KD,,,SV,H,2.428
5062.43314,441.71598,95,95,H1768,86061-037,92G 044,GAMBIER ISLAND (E SIDE - LAKE),WN:ms,,GT,,,,,,*,WN,H,0.506
413867.80530,6087.25918,96,96,H1939,90014-191,92G 041,S THORMANBY ISLAND,OF:co,SG:mx,GT,HW CW FD,60-250,SOME ROCK,,,*,OF,H,41.387
39200.05925,2663.52238,97,97,H1769,86061-003,92G 044,GAMBIER ISLAND (BRIGADE BAY),CB,,,,,,,,,CB,H,3.920
9549.87073,657.54885,98,98,H1768A,86061-037,92G 044,GAMBIER ISLAND (E SIDE - LAKE),HT:ro,SG:co,,,,,,,,HT,H,0.955
69391.76450,1668.52559,99,99,H1930A,90014-191,92G 041,S THORMANBY ISLAND (GRASSY POINT),SV:sp,,,,,,FORMING BARRIER SPIT WITH H1916A  12/98 KD,,,SV,H,6.939
104041.03652,1973.90473,100,100,H1757,86061-039,92G 044,GAMBIER ISLAND (CENTRE BAY),OF:co,,,,100-250,,OLDER FOREST BASED ON FOREST COVER MAP 92G.044  12/98 KD,,,OF,H,10.404
16587.23291,766.54250,101,101,H1768B,86061-037,92G 044,GAMBIER ISLAND (E SIDE - LAKE),HT:ro,SG:co,,,,,,,,HT,H,1.659
29398.60558,1309.54314,102,102,H1945,90014-189,92G 041,S THORMANBY ISLAND (LEMBERG PT),CB,,SM,,,ROCK,TOOK OUT HT:RO PART CMC/02/96,,,CB,H,2.940
35986.75576,1150.84666,103,103,H1936,90014-191,92G 041,S THORMANBY ISLAND,HT:ro,SG:co,SM,,,ROCK,SG <60 YRS,,,HT,H,3.599
575431.14761,9812.22291,104,104,H1716A,"90014-161,162,223",92G 053,GAMBIER ISLAND (MANNION CREEK),"RI:4,5",SG:mx,FC,,80+,,OLDER STANDS >100 YEARS TOWARDS OUTLET,,,RI,H,57.543
5220.05116,319.50924,105,105,H1930,90014-191,92G 041,S THORMANBY ISLAND,CB,,"GT,SM",,,ROCK,,,*,CB,H,0.522
461685.64337,5360.35156,106,106,H1761A,86061-037,92G 043,GAMBIER ISLAND,RI:5:4,,,,,,,,,RI,H,46.169
292652.81474,4251.80679,107,107,H1731,86061-060,92G 043,GAMBIER ISLAND (MT KILLAM),OF:co,SG:co,FC,BG HW CW,>120,,MOST OF POLYGON IS OLDER FOREST WITH A FEW OLD SG PATCHES  KD 1,,,OF,H,29.265
115656.08352,2274.41963,108,108,H1727,86061-060,92G 043,GAMBIER ISLAND (MT KILLAM),OF:co,,FC,HW CW BG,>100,,>200 YEARS ON FOREST COVER MAP 92G.053  KD 12/98,,,OF,H,11.566
18621.04667,753.02428,109,109,H1716,90014-162,92G 043,GAMBIER ISLAND (SOUTH OF MT LIDDELL),WN:ms,,GT,,,,,,*,WN,H,1.862
39927.56009,1329.05256,110,110,H1732,86061-062,92G 043,GAMBIER ISLAND (SOUTH OF GAMBIER LAKE),SG:co,HT:ro,SM,,,SOME ROCK,<60 YRS,,,SG,H,3.993
24466.19355,992.66977,111,111,H1764,86061-037,92G 044,GAMBIER ISLAND (E SIDE),SG:co,HT:ro,,,,,<60 YRS,,,SG,H,2.447
7942.85332,526.84525,112,112,H1946,90014-191,92G 041,S THORMANBY ISLAND,CB,,SM,,,ROCK,,,,CB,H,0.794
23238.07834,1094.95181,113,113,H1948,90014-189,92G 041,S THORMANBY ISLAND,CB,SG:co,,FD,60-100,,,,,CB,H,2.324
3438.02745,242.76616,114,114,H1947,90014-189,92G 041,S THORMANBY ISLAND (ISLET E OF LEMBERG POINT),CB,,SM,,,ROCK,,,,CB,H,0.344
9780.00162,415.38540,115,115,H1938,90014-191,92G 041,S THORMANBY ISLAND,HT:ro,,SM,,,ROCK,,,,HT,H,0.978
3385229.82506,16198.77708,116,116,H1742,"86061-041,039,060,062",92G 043,GAMBIER IS (BETWEEN WEST BAY AND CENTRE BAY),SG:mx,,FC,FD HW DR MB,60-100+,,,,,SG,H,338.523
21422.33006,1030.75240,117,117,H1762,86061-037,92G 044,GAMBIER ISLAND (E SIDE),HT:ro,SG:co,SM,,,ROCK,SG <60 YRS,,,HT,H,2.142
37090.58159,1213.83717,118,118,H1757A,86061-039,92G 044,GAMBIER ISLAND (CENTRE BAY),HT:ro,SG:co,,,,,,,,HT,H,3.709
12409.90957,433.00604,119,119,H1765,86061-037,92G 044,GAMBIER ISLAND (BRIGADE BAY),WN:ms,,,,,,,,,WN,H,1.241
386950.78142,4918.70925,120,120,H1950,90014-189,92G 041,S THORMANBY ISLAND (MT. SEAFIELD),SG:mx,,,HW CW DR FD,60,,SG:CO,,,SG,H,38.695
211620.59912,3139.12847,121,121,H1714B,90014-163,92G 053,GAMBIER ISLAND (ANDY'S BAY),"RI:4,5",SG:mx,FC,,80,,CREEK OUTLET AT ANDY'S BAY,,,RI,H,21.162
39496.17513,1529.74681,122,122,H1733,86061-062,92G 043,GAMBIER ISLAND (SOUTH OF GAMBIER LAKE),SG:co,HT:ro,SM,,,SOME ROCK,<60 YRS,,,SG,H,3.950
43553.78377,1482.27732,123,123,H1949,90014-189,92G 041,S THORMANBY ISLAND,CB,SG:co,"GT,SM",FD,60-100,ROCK,TOOK OUT HT:RO PART CMC/02/96,,*,CB,H,4.355
798655.26117,8590.04281,124,124,H1761,86061-037,92G 044,GAMBIER ISLAND (E SIDE),RI:7:6:5,,GT,HW CW FD,60-100,,,,*,RI,H,79.866
12592.02353,702.77784,125,125,H1763,86061-037,92G 044,GAMBIER ISLAND (E SIDE),SG:co,HT:ro,,,,,<60 YRS,,,SG,H,1.259
38844.45735,1487.15348,126,126,H1729,86061-060,92G 043,GAMBIER ISLAND (MT KILLAM),HT:ro,SG:co,,,,,,,,HT,H,3.884
223962.54860,2977.54296,127,127,H1940,90014-191,92G 041,S THORMANBY ISLAND,SG:co,,,HW CW FD,60-,,NOT OF CMC/02/96,,,SG,H,22.396
2788.03884,218.85066,128,128,H1954,90014-189,92G 041,S THORMANBY ISLAND (ISLET TO EAST),CB,,SM,,,ROCK,,,,CB,H,0.279
47256.64595,1129.84296,129,129,H1932,90014-191,92G 041,S THORMANBY ISLAND,HT:ro,SG:mx,SM,HW CW DR,60-100,ROCK,,,,HT,H,4.726
928382.36133,7251.64841,130,130,H1726,86061-060,92G 043,GAMBIER ISLANDLAND(MT KILLAM),OF:co,SG:co,FC,FD HW CW BG,100+,,MOST OF POLYGON IS OLDER FOREST WITH A FEW OLD SG PATCHES  KD 1,,,OF,H,92.838
29124.58533,1225.16149,131,131,H1730,86061-060,92G 043,GAMBIER ISLAND (MT KILLAM),HT:ro,SG:co,SM,FD,60-100,ROCK,,,,HT,H,2.912
215289.27716,2663.06200,132,132,H1754,86061-039,92G 044,GAMBIER ISLAND (CENTRE BAY),SG:co,,,HW CW,60-100,,,,,SG,H,21.529
400803.64222,4686.22576,133,133,H1951,90014-189,92G 041,S THORMANBY ISLAND (MT. SEAFIELD),SG:co,HT:ro,"GT,SM",FD HW CW DR,60-250,ROCK,SG:CO,,*,SG,H,40.080
15840.33866,1392.45827,134,134,H1779,86061-003,92G 044,GAMBIER ISLAND (BRIGADE BAY),CB,,SM,,,ROCK,,,,CB,H,1.584
19987.69651,667.05373,135,135,H1931,90014-191,92G 041,S THORMANBY ISLAND,CB,SG:co,,HW CW FD,60-100,,NO HT:RO - JUST USE CB CMC/02/96,,,CB,H,1.999
93642.92327,1811.32774,136,136,ZZ,,,,,,,,,,,,,,Z,9.364
403316.57827,5169.85565,137,137,H1941,90014-191,92G 041,S THORMANBY ISLAND,SG:co,,,HW CW FD DR,60,,NOT OF CMC/02/96,,,SG,H,40.332
6875.27583,449.62752,138,138,H1728,86061-060,92G 043,GAMBIER ISLAND (MT KILLAM),HT:ro,,,,,,,,,HT,H,0.688
66879.03554,2495.72302,139,139,H1952,90014-189,92G 041,S THORMANBY ISLAND,CB,,SM,,,ROCK,CMC/02/96 - LEAVE OUT HT:RO PART,,,CB,H,6.688
173352.15299,4387.29129,140,140,H1942,"90014-191,196",92G 041,S THORMANBY ISLAND,CB,SG:co,SM,FD,60-100,ROCK,NOT HT:RO CMC/02/96,,,CB,H,17.335
14477.22729,650.27908,141,141,H1760,86061-037,92G 044,GAMBIER ISLAND (PORT GRAVES),SG:co,HT:ro,,,,,<60 YRS,,,SG,H,1.448
10087.96549,645.51241,142,142,H1759,86061-037,92G 044,GAMBIER ISLAND (PORT GRAVES),SG:co,HT:ro,,,,,<60 YRS,,,SG,H,1.009
18067.27620,1668.12580,143,143,H1780,86061-003,92G 044,GAMBIER ISLAND (E SIDE),CB,,SM,,,ROCK,,,,CB,H,1.807
27380.88430,1385.27735,144,144,H1943,90014-191,92G 041,S THORMANBY ISLAND,WN:ms,,GT,,,,,,*,WN,H,2.738
10436.23015,449.20889,145,145,H1755,86061-039,92G 044,GAMBIER ISLAND (NORTH OF CENTRE BAY),HT:ro,SG:co,,,<60 YRS,,"STEEP CLIFF, PUT HT FIRST KD 12/98",,,HT,H,1.044
22526.01015,782.50395,146,146,H1756,86061-039,92G 044,GAMBIER ISLAND (CENTRE BAY),HT:ro,SG:co,,,<60 YRS,,"STEEP CLIFF, PUT HT FIRST KD 12/98",,,HT,H,2.253
8702.59496,607.95835,147,147,H1750,86061-039,92G 044,GAMBIER ISLAND (CENTRE BAY),HT:ro,,,,,,,,,HT,H,0.870
4780.02140,338.76741,148,148,H1953,90014-189,92G 041,S THORMANBY ISLAND,CB,,SM,,,ROCK,,,,CB,H,0.478
3535.62930,267.79152,149,149,H1749,86061-039,92G 044,GAMBIER ISLAND (CENTRE BAY),HT:ro,,,,,,,,,HT,H,0.354
192010.85789,2391.37698,150,150,H1959,90014-196,92G 041,S THORMANBY ISLAND,SG:mx,HT:ro,WB,HW CW FD DR,60-100,,,,+,SG,H,19.201
74297.72035,1415.49865,151,151,H1960,90014-196,92G 041,S THORMANBY ISLAND,SG:mx,HT:ro,GT,HW CW FD DR,60-100,,,,*,SG,H,7.430
133855.36330,2105.90381,152,152,H1753,86061-039,92G 044,GAMBIER ISLAND (CENTRE BAY),SG:mx,OF:co,GT,HW CW,60-250,,,2 GT FORMS,*,SG,H,13.386
428676.88618,4456.09707,153,153,H1957,90014-196,92G 041,S THORMANBY ISLAND,SG:mx,OF:co,"GT,SM",HW CW DR,60-100,,,,*,SG,H,42.868
2948.18633,304.30582,154,154,H1758A,86061-039,92G 044,GAMBIER ISLAND,WN:ms,,,,,,,,,WN,H,0.295
41463.05997,1300.95261,155,155,H1751,86061-039,92G 044,GAMBIER ISLAND (CENTRE BAY),SG:co,HT:ro,,FD HW,60-100,,,,,SG,H,4.146
43474.55332,1303.55537,156,156,H1961,90014-196,92G 041,S THORMANBY ISLAND,CB,WD,,FD,60-100,,CMC/02/96,,,CB,H,4.347
15927.78223,630.17278,157,157,H1752,86061-039,92G 044,GAMBIER ISLAND (CENTRE BAY),SG:co,HT:ro,,FD HW,60-100,,,,,SG,H,1.593
8162.68676,467.62018,158,158,H1758B,86061-039,92G 044,GAMBIER ISLAND,WN:ms,,,,,,,,,WN,H,0.816
61101.01394,4521.46639,159,159,H1780A,86061-029,92G 044,GAMBIER ISLAND (E SIDE),CB,,,,,,,,,CB,H,6.110
704196.17380,4408.21249,160,160,H1719,90014-223,92G 043,GAMBIER ISLAND (SW PART),SG:co,,FC,FD HW CW,60-100,,,,,SG,H,70.420
73521.04992,2196.96477,161,161,H1955,90014-196,92G 041,S THORMANBY ISLAND (SOUTHERN PART),CB,WD,,FD,60-100,,CMC/02/96,,,CB,H,7.352
86884.54324,2819.12903,162,162,H1964,90014-199,92G 041,MERRY ISLAND,CB,WD,SM,,,ROCK,CMC/02/96 DELETED LIGHTHOUSE AREA 12/98 KD,,,CB,H,8.688
13033.13666,452.38182,163,163,H1956,90014-196,92G 041,S THORMANBY ISLAND,SG:co,HT:ro,SM,FD HW CW,60-100,ROCK,,,,SG,H,1.303
112275.63382,1994.07501,164,164,H1964A,90014-199,92G 041,MERRY ISLAND,SG:co,,,,,,,,,SG,H,11.228
141043.06264,3888.81193,165,165,H1963,90014-196,92G 041,S THORMANBY ISLAND,CB,WD,SM,,,ROCK,CMC/02/96,,,CB,H,14.104
1319046.34749,7711.08641,166,166,H1782,"86061-004,006,027",92G 044,GAMBIER ISLAND,SG:co,,FC,FD HW CW MB,81-100,,WITH STANDS OF OLDER FOREST  12/98 KD,,,SG,H,131.905
799400.40504,8595.93278,167,167,H1776A,"86061-005,006",92G 044,GAMBIER ISLAND (GAMBIER POINT),OF:co,,FC,FD HW CW MB,100-250,,100-250 YEARS ON FOREST COVER MAP 92G.044  12/98 KD,,,OF,H,79.940
8743.43244,521.14725,168,168,H1958,90014-196,92G 041,S THORMANBY ISLAND,HT:ro,,SM,,,ROCK,,,,HT,H,0.874
38813.02347,1173.15255,169,169,H1717,90014-223,92G 043,GAMBIER ISLAND (WEST SIDE),CB,SG:co,SM,FD,60-100,ROCK,PUT CB FIRST,,,CB,H,3.881
5938.13072,519.78578,170,170,H1777,86061-003,92G 044,GAMBIER ISLAND (E SIDE),HT:ro,SG:co,,,,,SG <60 YRS,,,HT,H,0.594
27623.10727,862.65894,171,171,H1741,86061-041,92G 043,"GAMBIER ISLAND (MCDONALD CREEK, WEST BAY)",SV,CB,,,,,MCDONALD CREEK ESTUARY,,,SV,H,2.762
69772.65029,2494.11940,172,172,H1774,86061-004,92G 044,GAMBIER ISLAND (MT ARTABAN),SG:co,HT:ro,,,,,<60 YRS,,,SG,H,6.977
15116.01271,580.36938,173,173,H1965,90014-199,92G 041,FRANKLIN ISLAND,CB,,SM,,,ROCK,,,,CB,H,1.512
31168.57778,1258.80047,174,174,H1778,86061-003,92G 044,GAMBIER ISLAND (E SIDE),HT:ro,SG:co,SM,,,ROCK,SG <60 YRS,,,HT,H,3.117
7556.56333,342.81623,175,175,H1966,90014-199,92G 041,MERRY ISLAND (ISLET TO SE),CB,,SM,,,ROCK,,,,CB,H,0.756
13681.79874,566.32249,176,176,H1748,86061-041,92G 044,GAMBIER ISLAND (CENTRE BAY - ALEXANDRA ISLAND),CB,SG,,,,,ADD FORESTED PART - CMC/02/96,,,CB,H,1.368
27377.30398,797.91690,177,177,H1718,90014-223,92G 043,GAMBIER ISLAND (WEST SIDE),HT:ro,SG:co,,FD HW,60-100,,PUT HT FIRST,,,HT,H,2.738
36743.82319,1061.15777,178,178,H1962,90014-196,92G 041,BERTHA ISLAND,CB,,,,,,,,,CB,H,3.674
85478.08174,1651.89947,179,179,H1775,86061-006,92G 044,GAMBIER ISLAND (MT ARTABAN),SG:co,HT:ro,,,,,<60 YRS,,,SG,H,8.548
11593.03254,695.29490,180,180,H1747,86061-041,92G 044,GAMBIER ISLAND (CENTRE BAY - CARMELO PT),CB,,,,,,,,,CB,H,1.159
7422.96861,572.14950,181,181,H1773,86061-004,92G 044,GAMBIER ISLAND (E OF PORT GRAVES),HT:ro,SG:co,,,,,SG <60 YRS,,,HT,H,0.742
48865.47230,2072.09231,182,182,H1866,90045-023,92G 042,TRAIL ISLANDS (MOST EASTERLY),SV:sp,,,,,,,,,SV,H,4.887
12478.09247,419.97745,183,183,H1862,90045-021,92G 041,"TRAIL ISLANDS (W OF WILSON CK,SUNSHINE COAST)",CB,,SM,,,ROCK,,,,CB,H,1.248
72447.86044,2462.63656,184,184,H1790A,86061-027,92G 044,GAMBIER ISLAND (HALKETT BAY),SG:co,HT:ro,FC,,,,< 60 YRS,,,SG,H,7.245
52068.73800,1852.43660,185,185,H1772,86061-004,92G 044,GAMBIER ISLAND (E OF PORT GRAVES),SG:co,HT:ro,,,,,<60 YRS,,,SG,H,5.207
8282.19386,474.18794,186,186,H1770,86061-004,92G 044,GAMBIER ISLAND (E OF PORT GRAVES),HT:ro,SG:co,,,,,SG <60 YRS,,,HT,H,0.828
9850.39407,595.05733,187,187,H1771,86061-004,92G 044,GAMBIER ISLAND (E OF PORT GRAVES),HT:ro,SG:co,,,,,SG <60 YRS,,,HT,H,0.985
33336.54620,1709.19947,188,188,H1863,90045-021,92G 041,"TRAIL ISLANDS (W OF WILSON CK,SUNSHINE COAST)",CB,,,,,,,,,CB,H,3.334
6614.42264,471.60742,189,189,H1800,86061-029,92G 044,GAMBIER ISLAND (W SIDE),HT:ro,,SM,,,ROCK,,,,HT,H,0.661
178132.39189,2002.18136,190,190,H1867A,90045-023,92G 041,"TRAIL ISLANDS (W OF WILSON CK, SUNSHINE COAST)",SG:co,,,,,,,,,SG,H,17.813
10611.00929,706.22301,191,191,H1861,90045-021,92G 041,"TRAIL ISLANDS (W OF WILSON CK,SUNSHINE COAST)",CB,,SM,,,ROCK,,,,CB,H,1.061