ECO_SEC,BGC_ZONE,BGC_SUBZON,BGC_VRT,BGC_PHASE,SITE_S,SITEMC_S,SITE_MA,SITE_MB,STRCT_S,STRCT_M,MCEEL_FDW,MCEEL_SHW,MCEEL_THW,MCEEL_FDG,MCEEL_SHG,MCEEL_THG,MODHE_FDW,MODHE_SHW,MODHE_THW,MODHE_FDG,MODHE_SHG,MODHE_THG,MLYCA_FDA,MLYCA_STA,BWHWO_FDA,BWHWO_RE,BWISA_FDS,BWISA_RE
NOH,ESSF,dc,1,,,BF,k,,1,,6,6,6,6,6,6,6,6,6,6,4,4,N,N,N,N,N,N
NOH,ESSF,dc,1,,,BF,w,,1,,6,6,6,6,6,6,6,4,4,6,4,4,N,N,N,N,N,N
NOH,ESSF,dc,1,,0,CC,,,2,b,6,6,6,3,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,,CC,p,,2,b,6,6,6,3,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,,CL,q,,1,,6,6,6,6,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,,CL,z,,1,,6,6,6,6,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,g,k,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,g,k,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,g,k,4,,5,6,6,4,6,6,6,6,6,4,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,g,k,5,,5,6,6,4,5,5,6,6,6,4,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,2,EP,g,k,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,2,EP,g,k,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,2,EP,k,s,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,k,s,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,k,s,4,,5,6,6,4,6,6,6,6,6,4,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,k,s,5,,5,6,6,4,5,5,6,6,6,4,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,2,EP,k,s,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,2,EP,k,s,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,2,EP,s,,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,s,,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,s,,4,,5,6,6,4,6,6,6,6,6,4,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,2,EP,s,,5,,5,6,6,4,5,5,6,6,6,4,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,2,EP,s,,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,2,EP,s,,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,,,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,,,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,,,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,,,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,,,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,,,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,s,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,s,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,s,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,s,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,s,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,h,s,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,m,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,m,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,m,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,m,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,m,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,m,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,s,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,s,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,s,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,s,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,s,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,s,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,v,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,v,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,v,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,v,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,v,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,j,v,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,m,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,m,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,m,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,m,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,m,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,m,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,s,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,s,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,s,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,s,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,s,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,k,s,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,r,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,r,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,r,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,r,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,r,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,r,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,s,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,s,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,s,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,s,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,s,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,s,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,w,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,w,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,w,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,w,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,w,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,m,w,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,s,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,s,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,s,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,s,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,s,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,r,s,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,w,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,w,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,w,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,w,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,w,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,s,w,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,v,w,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,v,w,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,v,w,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,v,w,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,v,w,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,v,w,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,w,,2,,5,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,w,,3,,5,6,6,4,6,6,5,6,6,3,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,w,,4,,5,6,6,4,6,6,6,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,3,FG,w,,5,,5,6,6,4,5,5,6,6,6,4,5,5,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,w,,6,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,3,FG,w,,7,,5,5,5,4,5,5,5,5,5,3,3,3,L,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,,,2,,6,6,6,3,6,6,6,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,,,3,,6,6,6,3,6,6,5,6,6,2,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,,,4,,6,6,6,5,5,5,6,6,6,4,5,5,H,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,,,5,,6,6,6,3,3,3,6,6,6,3,5,5,H,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,,,6,,6,5,5,3,3,3,5,5,5,2,3,3,M,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,,,7,,6,5,5,3,3,3,5,5,5,2,3,3,M,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,g,,2,,6,6,6,3,6,6,6,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,g,,3,,6,6,6,3,6,6,5,6,6,2,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,g,,4,,6,6,6,5,5,5,6,6,6,4,5,5,H,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,g,,5,,6,6,6,3,3,3,6,6,6,3,5,5,H,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,g,,6,,6,5,5,3,3,3,5,5,5,2,3,3,M,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,g,,7,,6,5,5,3,3,3,5,5,5,2,3,3,M,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,p,,2,,6,6,6,3,6,6,6,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,p,,3,,6,6,6,3,6,6,5,6,6,2,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,p,,4,,6,6,6,5,5,5,6,6,6,4,5,5,H,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,p,,5,,6,6,6,3,3,3,6,6,6,3,5,5,H,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,p,,6,,6,5,5,3,3,3,5,5,5,2,3,3,M,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,p,,7,,6,5,5,3,3,3,5,5,5,2,3,3,M,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,s,,2,,6,6,6,3,6,6,6,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,s,,3,,6,6,6,3,6,6,5,6,6,2,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,s,,4,,6,6,6,5,5,5,6,6,6,4,5,5,H,N,N,N,N,N
NOH,ESSF,dc,1,,6,FH,s,,5,,6,6,6,3,3,3,6,6,6,3,5,5,H,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,s,,6,,6,5,5,3,3,3,5,5,5,2,3,3,M,L,N,N,N,N
NOH,ESSF,dc,1,,6,FH,s,,7,,6,5,5,3,3,3,5,5,5,2,3,3,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,,,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,,,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,,,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,,,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,,,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,,,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,c,,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,c,,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,c,,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,c,,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,c,,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,c,,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,w,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,w,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,w,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,w,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,w,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,g,w,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,h,,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,h,,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,h,,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,h,,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,h,,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,h,,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,s,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,s,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,s,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,s,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,s,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,k,s,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,w,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,w,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,w,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,w,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,w,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,s,w,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,w,,2,,6,6,6,5,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,w,,3,,6,6,6,5,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,w,,4,,6,6,6,5,6,6,6,6,6,5,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,1,FR,w,,5,,6,6,6,5,5,5,6,6,6,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,1,FR,w,,6,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,1,FR,w,,7,,6,5,5,5,5,5,6,6,6,5,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,5,FT,,,2,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,,,3,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,,,4,,6,6,6,4,6,6,6,6,6,5,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,,,5,,6,6,6,4,5,5,6,6,6,5,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,,,6,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,,,7,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,a,,2,,5,6,6,3,6,6,4,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,a,,3,,5,6,6,3,6,6,4,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,a,,4,,5,6,6,4,6,6,5,6,6,4,5,5,M,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,a,,5,,5,6,6,4,5,5,5,6,6,4,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,a,,6,,5,5,5,4,5,5,3,4,4,2,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,a,,7,,5,5,5,4,5,5,3,4,4,2,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,,2,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,,3,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,,4,,6,6,6,4,6,6,6,6,6,5,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,,5,,6,6,6,4,5,5,6,6,6,5,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,,6,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,,7,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,k,2,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,k,3,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,k,4,,6,6,6,4,6,6,6,6,6,5,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,k,5,,6,6,6,4,5,5,6,6,6,5,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,k,6,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,k,7,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,w,2,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,w,3,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,w,4,,6,6,6,4,6,6,6,6,6,5,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,w,5,,6,6,6,4,5,5,6,6,6,5,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,w,6,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,g,w,7,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,h,,2,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,h,,3,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,h,,4,,6,6,6,4,6,6,6,6,6,5,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,h,,5,,6,6,6,4,5,5,6,6,6,5,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,h,,6,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,h,,7,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,k,,2,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,k,,3,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,k,,4,,6,6,6,4,6,6,6,6,6,5,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,k,,5,,6,6,6,4,5,5,6,6,6,5,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,k,,6,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,k,,7,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,w,,2,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,w,,3,,6,6,6,4,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,w,,4,,6,6,6,4,6,6,6,6,6,5,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,5,FT,w,,5,,6,6,6,4,5,5,6,6,6,5,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,w,,6,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,5,FT,w,,7,,6,5,5,4,5,5,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,,OW,,,,,6,6,6,6,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,,PD,,,,,6,6,6,6,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,,,2,,6,6,6,3,6,6,4,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,,,3,,6,6,6,3,6,6,4,6,6,3,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,,,4,,5,6,6,3,5,5,5,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,,,5,,5,6,6,3,4,4,5,5,5,4,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,,,6,,5,5,5,3,3,3,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,,,7,,5,5,5,3,3,3,4,4,4,3,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,h,,2,,6,6,6,3,6,6,4,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,h,,3,,6,6,6,3,6,6,4,6,6,2,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,h,,4,,5,6,6,3,5,5,5,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,h,,5,,5,6,6,3,4,4,5,5,5,4,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,h,,6,,5,5,5,3,3,3,4,4,4,2,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,h,,7,,5,5,5,3,3,3,4,4,4,2,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,k,,2,,6,6,6,3,6,6,4,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,k,,3,,6,6,6,3,6,6,4,6,6,2,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,k,,4,,5,6,6,3,5,5,5,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,k,,5,,5,6,6,3,4,4,5,5,5,4,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,k,,6,,5,5,5,3,3,3,4,4,4,2,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,k,,7,,5,5,5,3,3,3,4,4,4,2,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,w,,2,,6,6,6,3,6,6,4,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,w,,3,,6,6,6,3,6,6,4,6,6,2,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,w,,4,,5,6,6,3,5,5,5,6,6,4,5,5,L,N,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,w,,5,,5,6,6,3,4,4,5,5,5,4,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,w,,6,,5,5,5,3,3,3,4,4,4,2,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,0,PJ,w,,7,,5,5,5,3,3,3,4,4,4,2,4,4,L,L,N,N,N,N
NOH,ESSF,dc,1,,,RO,,,1,,6,6,6,6,6,6,6,6,6,6,3,6,N,L,N,N,N,N
NOH,ESSF,dc,1,,,RO,h,,1,,6,6,6,6,6,6,6,6,6,6,3,6,N,L,N,N,N,N
NOH,ESSF,dc,1,,,RO,k,,1,,6,6,6,6,6,6,6,6,6,6,3,6,N,L,N,N,N,N
NOH,ESSF,dc,1,,,RO,r,,1,,6,6,6,6,6,6,6,6,6,6,3,6,N,L,N,N,N,N
NOH,ESSF,dc,1,,,RO,w,,1,,6,6,6,6,6,6,6,4,4,6,3,6,N,L,N,N,N,N
NOH,ESSF,dc,1,,,RP,,,,,6,6,6,6,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,4,RV,,,2,,6,6,6,5,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,4,RV,,,3,,6,6,6,5,6,6,6,6,6,4,6,6,H,N,N,N,N,N
NOH,ESSF,dc,1,,4,RV,,,4,,6,6,6,5,6,6,6,6,6,5,5,5,H,N,N,N,N,N
NOH,ESSF,dc,1,,4,RV,,,5,,6,6,6,5,5,5,6,5,5,5,5,5,M,L,N,N,N,N
NOH,ESSF,dc,1,,4,RV,,,6,,6,5,5,5,5,5,4,4,4,4,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,4,RV,,,7,,6,5,5,5,5,5,4,4,4,4,4,4,M,H,N,N,N,N
NOH,ESSF,dc,1,,0,SM,,,2,b,6,6,6,3,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,,SM,,,3,a,6,6,6,4,6,6,5,6,6,3,6,6,L,N,N,N,N,N
NOH,ESSF,dc,1,,0,SM,a,,2,b,6,6,6,2,6,6,6,6,6,2,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,0,SM,k,,2,b,6,6,6,3,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,0,SM,w,,2,b,6,6,6,3,6,6,6,6,6,3,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,7,SS,,,2,b,6,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,7,SS,,,3,a,6,6,6,4,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dc,1,,7,SS,,,3,b,6,6,6,4,4,4,6,6,6,4,5,5,N,N,N,N,N,N
NOH,ESSF,dc,1,,,TA,k,,1,,6,6,6,6,6,6,6,6,6,6,4,4,N,N,N,N,N,N
NOH,ESSF,dc,1,,,TA,w,,1,,6,6,6,6,6,6,6,4,4,6,4,4,N,N,N,N,N,N
NOH,ESSF,dc,1,,,TA,z,,1,,6,6,6,6,6,6,6,6,6,6,5,5,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,,,2,,6,6,6,4,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,,,3,,6,6,6,4,6,6,6,6,6,6,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,,,4,,6,6,6,5,6,6,6,6,6,6,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,,,5,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,,,6,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,,,7,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,h,,2,,6,6,6,4,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,h,,3,,6,6,6,4,6,6,6,6,6,6,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,h,,4,,6,6,6,5,6,6,6,6,6,6,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,h,,5,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,h,,6,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,h,,7,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,k,,2,,6,6,6,4,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,k,,3,,6,6,6,4,6,6,6,6,6,6,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,k,,4,,6,6,6,5,6,6,6,6,6,6,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,k,,5,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,k,,6,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,k,,7,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,w,,2,,6,6,6,4,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,w,,3,,6,6,6,4,6,6,6,6,6,6,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,w,,4,,6,6,6,5,6,6,6,6,6,6,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,w,,5,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,w,,6,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FH,w,,7,,6,6,6,5,6,6,6,6,6,6,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,d,k,2,,6,6,6,3,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,d,k,3,,6,6,6,3,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,d,k,4,,6,6,6,3,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,d,k,5,,6,6,6,3,6,6,6,6,6,5,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,d,k,6,,6,6,6,3,6,6,6,6,6,5,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,d,k,7,,6,6,6,3,6,6,6,6,6,5,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,,2,,6,6,6,3,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,,3,,6,6,6,3,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,,4,,6,6,6,3,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,,5,,6,6,6,3,6,6,6,6,6,5,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,,6,,6,6,6,3,6,6,6,6,6,5,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,,7,,6,6,6,3,6,6,6,6,6,5,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,v,2,,6,6,6,3,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,v,3,,6,6,6,3,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,v,4,,6,6,6,3,6,6,6,6,6,5,6,6,L,N,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,v,5,,6,6,6,3,6,6,6,6,6,5,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,v,6,,6,6,6,3,6,6,6,6,6,5,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,FV,k,v,7,,6,6,6,3,6,6,6,6,6,5,6,6,L,L,N,N,N,N
NOH,ESSF,dcp,1,,0,HL,,,2,a,4,6,6,4,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,HL,w,,2,a,3,6,6,4,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,,RO,,,1,,6,6,6,6,6,6,6,6,6,6,5,5,N,N,N,N,N,N
NOH,ESSF,dcp,1,,,RO,h,,1,,6,6,6,6,6,6,6,6,6,6,5,5,N,N,N,N,N,N
NOH,ESSF,dcp,1,,,RO,k,,1,,6,6,6,6,6,6,6,6,6,6,5,5,N,N,N,N,N,N
NOH,ESSF,dcp,1,,,RO,w,,1,,6,6,6,6,6,6,6,6,6,6,5,5,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,SF,,,2,b,1,6,6,1,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,SF,k,,2,b,2,6,6,1,6,6,6,6,6,4,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,SR,h,,2,b,3,6,6,2,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dcp,1,,,TA,k,,1,,6,6,6,6,6,6,6,6,6,6,4,4,N,N,N,N,N,N
NOH,ESSF,dcp,1,,0,VG,,,2,a,3,6,6,2,6,6,6,6,6,5,6,6,N,N,N,N,N,N
NOH,ESSF,dcu,,,,CC,,,2,b,5,6,6,3,6,6,6,6,6,6,6,6,N,N,N,N,N,N
NOH,ESSF,dcu,,,,CL,z,,1,,6,6,6,6,6,6,6,5,6,6,5,6,N,N,N,N,N,N