ECP_Tag,SECL_LA,SECL_1,SECL_2,SECL_3,SECL_label,SEFIN_LA,SEFIN_1,SEFIN_2,SEFIN_3,SEFIN_label,CONSRANK_1,CONSRANK_2,CONSRANK_3,CONSRNK_HV,CONSRNK_AVG,TEM_2012,PolyMod_Yr,EcoLoss_Yr,TEM_2009,TEM_06,ECP_TAG06,AB_COV1,AB_COV2,AB_COV3,RNG_1,RNG_2,RNG_3,COND_1,COND_2,COND_3,SERALST_1,SERALST_2,SERALST_3,BPH_ECOS,BPH_BIO,BPH_LABEL,BPHRNG_1,BPHRNG_2,BPHRNG_3
082E002_11109,NS,NS,NS,,7NS 3NS ,NS,NS,NS,,7NS 3NS ,3,3,,3,3,7CO3 3RW ,,,7CO3 3RW,7CO3 3RW,082E002_11109,,,,,,,,,,,,,OKR,BGxh1,7SNf 3CO,,,
082E002_11110,FS,FS,,,10FS  ,FS,FS,,,10FS  ,2,,,2,2,10CFy2  ,,,10CFy2,10CFy2,082E002_11110,,,,,,,,,,,,,OKR,BGxh1,5PM 3CD1 2CD4,,,
082E002_11111,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CFx2  ,,,10CFx2,10CFx2,082E002_11111,,,,,,,,,,,,,OKR,BGxh1,8CF 2CD4,,,
082E002_11112,FS,FS,NS,,8FS 2NS ,FS,FS,NS,,8FS 2NS ,2,3,,2,2.2,8CFy2 2RW ,,,8CFy2 2RW,8CFy2 2RW,082E002_11112,,,,,,,,,,,,,OKR,BGxh1,8CF 2CD4,,,
082E002_11113,NS,NS,NS,,7NS 3NS ,NS,NS,NS,,7NS 3NS ,3,3,,3,3,7CF2 3RW ,,,7CF2 3RW,7CF2 3RW,082E002_11113,,,,,,,,,,,,,OKR,BGxh1,6SNf 4CF,,,
082E002_11114,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,,,10CF2,10CF2,082E002_11114,,,,,,,,,,,,,OKR,BGxh1,5PM 3CD4 2OW,,,
082E002_11115,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,2009,,10CF2,10CF2,082E002_11115,,,,,,,,,,,,,OKR,BGxh1,7PM 3CD4,,,
082E002_11116,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CV3  ,2009,2009,10CV3,10CFx2,082E002_11116,,,,,,,,,,,,,OKR,BGxh1,10SNf,,,
082E002_11117,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,,,10CF2,10CF2,082E002_11117,,,,,,,,,,,,,OKR,BGxh1,6CD1 2CD4 2GB,,,
082E002_11118,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10RW  ,2009,2009,10RW,10SNn3,082E002_11118,,,,,,,,,,,,,OKR,BGxh1,6PD 4SNf,,,
082E002_11119,FS,FS,,,10FS  ,FS,FS,,,10FS  ,2,,,2,2,10CFy2  ,2009,,10CFy2,10CFy2,082E002_11119,,,,,,,,,,,,,OKR,BGxh1,6PM 2CD4 2OW,,,
082E002_11180,NS,NS,,,10NS  ,NS,NS,,,10NS  ,4,,,4,4,10RZ  ,,,10RZ,10RZ,082E003_11180,,,,,,,,,,,,,SOB,BGxh1,10TC,,,
082E002_13002,GR,GR,,,10GR  ,GR:dg,GR:dg,,,10GR:dg  ,1,,,1,1,10SN2  ,2009,,10SN2,7CFx2 3SN3,082E002_9809,,,,,,,P,,,E,,,SOB,BGxh1,7PD 3SN,P,,
082E002_13016,RI,RI,NS,,5RI 5NS ,RI:fp,RI:fp,NS,,5RI:fp 5NS ,1,3,,1,2,5CD6 5CF2 ,2009,,5CD6 5CF2,8CF2 2CD6,082E002_9644,,,,,,,,,,,,,OKR,BGxh1,8CF 2CD4,,,
082E002_13018,SS,SS,,,10SS  ,SS:ss,SS:ss,,,10SS:ss  ,1,,,1,1,10SN3  ,2009,,10SN3,7CFx2 3SN3,082E002_9367,,,,,,,G,,,L,,,SOB,BGxh1,7PD 3SN,P,,
082E002_13019,WN,WN,,,10WN  ,WN:sw,WN:sw,,,10WN:sw  ,1,,,1,1,10OW  ,2009,,10OW,5DP3 5PBjv3,082E002_9270,,,,,,,,,,,,,SOB,IDFxh1,5DP4 5PS4,,,
082E002_13021,RI,RI,WD,,7RI 3WD ,RI:gu,RI:gu,WD:co,,7RI:gu 3WD:co ,1,2,,1,1.3,7DSg3 3PBjv3 ,2009,,7DSg3 3PBjv3,5DP3 3DS3 2SAvw3,082E002_9222,,,,,,,,,,,,,SOB,IDFxh1,5DP3 3SP3 2ROw,,,
082E002_13022,NS,NS,NS,,7NS 3NS ,NS,NS,NS,,7NS 3NS ,3,3,,3,3,7DP3 3DS3 ,2009,,7DP3 3DS3,5DP3 3DS3 2SAvw3,082E002_9222,,,,,,,,,,,,,SOB,IDFxh1,5DP3 3SP3 2ROw,,,
082E002_13026,SV,SV,,,10SV  ,SV:sh,SV:sh,,,10SV:sh  ,1,,,1,1,10SAkv3  ,2009,,10SAkv3,5DP3 3DS3 2SAvw3,082E002_9222,,,,,,,,,,,,,SOB,IDFxh1,5DP3 3SP3 2ROw,,,
082E002_13029,RI,RI,,,10RI  ,RI:fp,RI:fp,,,10RI:fp  ,1,,,1,1,10CD6  ,2009,,10CD6,4CFy2 4CF2 2CD6,082E002_9207,,,,,,,,,,,,,OKR,BGxh1,4PM 4CF 2CD4,,,
082E002_13032,WN,WN,,,10WN  ,WN:ms,WN:ms,,,10WN:ms  ,1,,,1,1,10BM2  ,2009,,10BM2,5DP3 3DS3 2SAvw3,082E002_9222,,,,,,,G,,,,,,SOB,IDFxh1,5DP3 3SP3 2ROw,,,
082E002_13036,WN,WN,,,10WN  ,WN:wm,WN:wm,,,10WN:wm  ,1,,,1,1,10BR2  ,2009,,10BR2,5DP3 3DS3 2SAvw3,082E002_9222,,,,,,,G,,,,,,SOB,IDFxh1,5DP3 3SP3 2ROw,,,
082E002_13038,FS,FS,,,10FS  ,FS,FS,,,10FS  ,2,,,2,2,10CFy2  ,2009,,10CFy2,7CO3 3CFy2,082E002_9267,,,,,,,,,,,,,OKR,BGxh1,7CO 3PM,,,
082E002_13040,NS,NS,NS,,8NS 2NS ,NS,NS,NS,,8NS 2NS ,3,3,,3,3,8DP3 2DS3 ,2009,,8DP3 2DS3,4PBjv3 4DP3 2WBs2,082E002_9000,,,,,,,,,,,,,SOB,IDFxh1,4PS4 4DP4 2PSw1,,,
082E002_13041,GR,GR,WD,,7GR 3WD ,GR:ss,GR:ss,WD:co,,7GR:ss 3WD:co ,1,2,,1,1.3,7WBs2 3DWs5 ,2009,,7WBs2 3DWs5,4PBjv3 4DP3 2WBs2,082E002_9000,,,,,,,F,,,M,,,SOB,IDFxh1,4PS4 4DP4 2PSw1,,,
082E002_13043,RI,RI,NS,,8RI 2NS ,RI:gu,RI:gu,NS,,8RI:gu 2NS ,1,3,,1,1.4,8DSg3 2DP3 ,2009,,8DSg3 2DP3,4PBjv3 4DP3 2WBs2,082E002_9000,,,,,,,,,,,,,SOB,IDFxh1,4PS4 4DP4 2PSw1,,,
082E002_13044,RI,RI,FS,,7RI 3FS ,RI:fp,RI:fp,FS,,7RI:fp 3FS ,1,2,,1,1.3,7CD6 3CFy2 ,2009,,7CD6 3CFy2,4CFy2 4CF2 2CD6,082E002_9207,,,,,,,,,,,,,OKR,BGxh1,4PM 4CF 2CD4,,,
082E002_13045,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10DP3  ,2009,,10DP3,4PBjv3 4DP3 2WBs2,082E002_9000,,,,,,,,,,,,,SOB,IDFxh1,4PS4 4DP4 2PSw1,,,
082E002_13047,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,2009,,10CF2,4CFy2 3CD6 3CF2,082E002_9102,,,,,,,,,,,,,SOB,BGxh1,4PM 3CD4 3CF,,,
082E002_13048,GR,GR,WD,NS,4GR 3WD 3NS,GR:gr,GR:gr,WD:co,NS,4GR:gr 3WD:co 3NS,1,2,3,1,1.9,4FWs2 3PBjv3 3SPs3,2009,,4FWs2 3PBjv3 3SPs3,4PBjv3 4DP3 2WBs2,082E002_9000,,,,,,,F,,,E,,,SOB,IDFxh1,4PS4 4DP4 2PSw1,,,
082E002_13049,GR,GR,WD,,7GR 3WD ,GR:gr,GR:gr,WD:co,,7GR:gr 3WD:co ,1,2,,1,1.3,7WBjs2 3PBjv3 ,2009,,7WBjs2 3PBjv3,4PBjv3 4DP3 2WBs2,082E002_9000,,,,,,,G,,,M,,,SOB,IDFxh1,4PS4 4DP4 2PSw1,,,
082E002_13052,GR,GR,WD,NS,6GR 2WD 2NS,GR:gr,GR:gr,WD:co,NS,6GR:gr 2WD:co 2NS,1,2,3,1,1.6,6WBjs2 2PBjv3 2DP3,2009,,6WBjs2 2PBjv3 2DP3,4PBjv3 4DP3 2WBs2,082E002_9000,,,,,,,G,,,M,,,SOB,IDFxh1,4PS4 4DP4 2PSw1,,,
082E002_13053,GR,GR,,,10GR  ,GR:dg,GR:dg,,,10GR:dg  ,1,,,1,1,10SNn2  ,2009,,10SNn2,7CFx2 3SNn3,082E002_9079,,,,P,,,,,,,,,OKR,BGxh1,7PD 3SNf,P,,
082E002_13057,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CV3  ,2009;2011,2012,5CD6 5CFy2,10CF2,082E002_11115,,,,,,,,,,,,,OKR,BGxh1,7PM 3CD4,,,
082E002_13060,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10DPk5  ,2009,,10DPk5,8DPk5 2DWs3,082E002_8865,,,,,,,,,,,,,OKR,PPxh1,8PWc3 2PSw1,,,
082E002_13063,SV,SV,WD,,7SV 3WD ,SV:sh,SV:sh,WD:co,,7SV:sh 3WD:co ,1,2,,1,1.3,7SAvw3 3PBkv5 ,2009,,7SAvw3 3PBkv5,8DPk5 2DWs3,082E002_8865,,,,,,,,,,,,,OKR,PPxh1,8PWc3 2PSw1,,,
082E002_13064,WD,WD,,,10WD  ,WD:co,WD:co,,,10WD:co  ,2,,,2,2,10PBv6  ,2009,,10PBv6,8DPk5 2DWs3,082E002_8865,,,,,,,,,,,,,OKR,PPxh1,8PWc3 2PSw1,,,
082E002_13067,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10RW  ,2009;2011,,10RW,6CFy2 2RW 2OW,082E002_8876,,,,,,,,,,,,,OKR,BGxh1,6CD1 2CD4 2OW,,,
082E002_13072,RI,RI,BW,SS,6RI 2BW 2SS,RI:gu,RI:gu,BW:ac,SS:st,6RI:gu 2BW:ac 2SS:st,1,1,1,1,1,6DSg6 2AS5 2FWk3,2009,,6DSg6 2AS5 2FWk3,8DP6 2DP3,082E002_8647,,,,,,,,,F,,,E,OKR,IDFxh1,8DP4 2DP1,,,
082E002_13073,SS,SS,,,10SS  ,SS:ds,SS:ds,,,10SS:ds  ,1,,,1,1,10SN3  ,2009,,10SN3,7CFy2 3CFx2,082E002_8558,,,,,,,P,,,E,,,SOB,BGxh1,7PM 3PD,,,
082E002_13076,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10DS5  ,2009,,10DS5,7DP6 3DP5,082E002_8576,,,,,,,,,,,,,OKR,IDFxh1,7DP4 3DP3,,,
082E002_13077,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10DPk5  ,2009,,10DPk5,7DP6 3DP5,082E002_8576,,,,,,,,,,,,,OKR,IDFxh1,7DP4 3DP3,,,
082E002_13078,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10DS4  ,2009,,10DS4,8DP6 2DP4,082E002_8564,,,,,,,,,,,,,OKR,IDFxh1,8DP4 2DP2,,,
082E002_13079,RI,RI,RI,,7RI 3RI ,RI:gu,RI:gu,RI:gu,,7RI:gu 3RI:gu ,1,1,,1,1,7ASg4 3DSg6 ,2009,,7ASg4 3DSg6,4DPk6 3DPk4 3SDg5,082E002_8580,,,,,,,,,,,,,OKR,IDFxh1,4DPc4 3DPc1 3SP3,,,
082E002_13082,BW,BW,NS,,5BW 5NS ,BW:ac,BW:ac,NS,,5BW:ac 5NS ,1,3,,1,2,5ASk5 5DPk4 ,2009,,5ASk5 5DPk4,6DPk3 2DPk4 2DPk6,082E002_8428,,,,,,,,,,,,,OKR,IDFxh1,6DPc1 2DPc2 2DPc4,,,
082E002_13084,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10DS5  ,2009,,10DS5,7DP6 3DP5,082E002_8576,,,,,,,,,,,,,OKR,IDFxh1,7DP4 3DP3,,,
082E002_13086,BW,BW,NS,OF,5BW 3NS 2OF,BW:ac,BW:ac,NS,OF:co,5BW:ac 3NS 2OF:co,1,3,1,1,1.6,5AS3 3DP4 2DP7,2009,,5AS3 3DP4 2DP7,7DPk6 3DPk3,082E002_8458,,,,,,,,,,,,,OKR,IDFxh1,7DPc4 3DPc1,,,
082E002_13088,BW,BW,MF,SS,7BW 2MF 1SS,BW:ac,BW:ac,MF:co,SS:ds,7BW:ac 2MF:co 1SS:ds,1,2,1,1,1.2,7AS4 2DP6 1FW3,2009,,7AS4 2DP6 1FW3,6DP4 4DP6,082E002_8515,,,,,,,,,P,,,E,OKR,IDFxh1,6DP2 4DP4,,,
082E002_13089,BW,BW,NS,,5BW 5NS ,BW:ac,BW:ac,NS,,5BW:ac 5NS ,1,3,,1,2,5ASk5 5DPk4 ,2009,,5ASk5 5DPk4,6DPk3 2DPk4 2DPk6,082E002_8428,,,,,,,,,,,,,OKR,IDFxh1,6DPc1 2DPc2 2DPc4,,,
082E002_13090,SS,SS,,,10SS  ,SS:st,SS:st,,,10SS:st  ,1,,,1,1,10WB3  ,2009,,10WB3,7DPk6 3DPk3,082E002_8458,,,,,,,F,,,E,,,OKR,IDFxh1,7DPc4 3DPc1,,,
082E002_13091,SS,SS,,,10SS  ,SS:ds,SS:ds,,,10SS:ds  ,1,,,1,1,10FW3  ,2009,,10FW3,7DPk6 3DPk3,082E002_8458,,,,,,,P,,,E,,,OKR,IDFxh1,7DPc4 3DPc1,,,
082E002_13093,FS,FS,RI,,6FS 4RI ,FS,FS,RI:fp,,6FS 4RI:fp ,2,1,,1,1.6,6CFy2 4CD6 ,2009,,6CFy2 4CD6,8CFy2 2CD6,082E002_8360,,,,,,,,,,,,,OKR,BGxh1,8PM 2CD4,,,
082E002_13094,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,2009,,10CF2,8CFy2 2CD6,082E002_8360,,,,,,,,,,,,,OKR,BGxh1,8PM 2CD4,,,
082E002_13097,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,2009,,10CF2,10CF2,082E002_8342,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_13098,RI,RI,FS,WN,5RI 3FS 2WN,RI:fp,RI:fp,FS,WN:sw,5RI:fp 3FS 2WN:sw,1,2,1,1,1.3,5CD4 3CFy2 2OW,2009;2012,,6OW 4CD4,10CF2,082E002_8342,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_13099,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,2009,,10CF2,8CFy2 2CD6,082E002_8360,,,,,,,,,,,,,OKR,BGxh1,8PM 2CD4,,,
082E002_13100,SS,SS,WD,,6SS 4WD ,SS:ss,SS:ss,WD:co,,6SS:ss 4WD:co ,1,2,,1,1.4,6FWs3 4DWs5 ,2009,,6FWs3 4DWs5,7DPk3 3DPk6,082E002_8204,,,,,,,F,,,E,,,OKR,IDFxh1,7DPc1 3DPc4,,,
082E002_13101,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,2009,,10CF2,6CF2 2BD3 2OW,082E002_8316,,,,,,,,,,,,,OKR,BGxh1,6CF 2BD 2OW,,,
082E002_13102,SS,SS,,,10SS  ,SS:ss,SS:ss,,,10SS:ss  ,1,,,1,1,10SNn3  ,2009,,10SNn3,8CF2 2SNn3,082E002_8340,,,,,,,F,,,M,,,OKR,BGxh1,8CF 2SNf,P,,
082E002_13103,RI,RI,WN,NS,6RI 2WN 2NS,RI:fp,RI:fp,WN:sw,NS,6RI:fp 2WN:sw 2NS,1,1,4,1,1.6,6CD5 2OW 2RZ,2009,,6CD5 2OW 2RZ,10CFy2,082E002_11119,,,,,,,,,,,,,OKR,BGxh1,6PM 2CD4 2OW,,,
082E002_13104,WN,WN,,,10WN  ,WN:sw,WN:sw,,,10WN:sw  ,1,,,1,1,10OW  ,2009,,10OW,10CF2,082E002_8304,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_13105,MF,SS,MF,,5SS 5MF ,MF:co,SS:ss,MF:co,,5SS:ss 5MF:co ,1,2,,1,1.5,5FWs3 5SPk6 ,2009,,5FWs3 5SPk6,7DPk3 3DPk6,082E002_8204,,,,,,,F,,,E,,,OKR,IDFxh1,7DPc1 3DPc4,,,
082E002_13107,WD,WD,NS,SS,5WD 3NS 2SS,WD:co,WD:co,NS,SS:sh,5WD:co 3NS 2SS:sh,2,3,1,1,2.1,5DWs6 3DP4 2WBs3,2009,,5DWs6 3DP4 2WBs3,6DPk5 4DPk6,082E012_8088,,,,,,,,,F,,,E,OKR,IDFxh1,6DPc3 4DPc4,,,
082E002_13108,WN,WN,,,10WN  ,WN:wm,WN:wm,,,10WN:wm  ,1,,,1,1,10BR2  ,2009,,10BR2,10CF2,082E002_8304,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_13109,RI,RI,SS,,6RI 4SS ,RI:ff,RI:ff,SS:ds,,6RI:ff 4SS:ds ,1,1,,1,1,6PSn6 4SNn3 ,2009,,6PSn6 4SNn3,4PSn6 4SNn3 2CD6,082E012_8231,,,,,P,,,,,,,,OKR,BGxh1,4YS4 4SNf 2CD4,,P,
082E002_13110,RI,RI,,,10RI  ,RI:gu,RI:gu,,,10RI:gu  ,1,,,1,1,10ASg6  ,2009,,10ASg6,5PFks6 3SOk3 2SP5,082E012_8242,,,,,,,,,,,,,OKR,PPxh1,5PSc4 3SOc 2SP3,,,
082E002_13111,SV,SV,GR,RI,6SV 2GR 2RI,SV:cl,SV:cl,GR:ss,RI:gu,6SV:cl 2GR:ss 2RI:gu,1,1,1,1,1,6CLq1 2WBs2 2DMg6,2009,,6CLq1 2WBs2 2DMg6,7WB2 3SAvw3,082E002_8332,,,,,,,,,,,,,OKR,PPxh1,7WAw 3ROw,,,
082E002_13113,RI,RI,,,10RI  ,RI:ff,RI:ff,,,10RI:ff  ,1,,,1,1,10PR6  ,2009,,10PR6,10PSn6,082E012_8275,,,,,,,,,,,,,OKR,BGxh1,10YS4,,,
082E002_13115,RI,RI,,,10RI  ,RI:ff,RI:ff,,,10RI:ff  ,1,,,1,1,10PSn5  ,2009,,10PSn5,10PSn6,082E012_8275,,,,,,,,,,,,,OKR,BGxh1,10YS4,,,
082E002_18876,WN,WN,RI,,7WN 3RI ,WN:sw,WN:sw,RI:fp,,7WN:sw 3RI:fp ,1,1,,1,1,7OW 3CD3 ,2009;2011,,4CD3 3OW 3CFy2,6CFy2 2RW 2OW,082E002_8876,,,,,,,,,,,,,OKR,BGxh1,6CD1 2CD4 2OW,,,
082E002_21119,FS,FS,WN,,6FS 4WN ,FS,FS,WN:sw,,6FS 4WN:sw ,2,1,,1,1.6,6CFy2 4OW ,2009,,6CFy2 4OW,10CFy2,082E002_11119,,,,,,,,,,,,,OKR,BGxh1,6PM 2CD4 2OW,,,
082E002_23098,FS,FS,,,10FS  ,FS,FS,,,10FS  ,2,,,2,2,10CFy2  ,2009;2012,2012,6OW 4CD4,10CF2,082E002_8342,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_23109,NS,NS,RI,SS,4NS 3RI 3SS,NS,NS,RI:ff,SS:ds,4NS 3RI:ff 3SS:ds,3,1,1,1,1.8,4RW 3PSn6 3SNn3,2009,,4RW 3PSn6 3SNn3,4PSn6 4SNn3 2CD6,082E012_8231,,,,,,P,,,,,,,OKR,BGxh1,4YS4 4SNf 2CD4,,,P
082E002_26521,RI,RI,RI,WN,6RI 3RI 1WN,RI:ri,RI:ri,RI:fp,WN:sw,6RI:ri 3RI:fp 1WN:sw,1,1,1,1,1,6GB1 3CD4 1OW,2012,,6GB1 3CD4 1OW,10RI,082E012_6521,,,,,,,,,,,,,OKR,BGxh1,10ST,,,
082E002_28160,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CFx2  ,2009,2009,10CFx2,10SNn3,082E012_8160,,,,,,,,,,,,,OKR,BGxh1,10SNf,,,
082E002_28216,SS,SS,NS,GR,5SS 3NS 2GR,SS:st,SS:st,NS,GR:sh,5SS:st 3NS 2GR:sh,1,3,1,1,1.6,5WJw3 3DY3 2RFw3,2009,,5WJw3 3DY3 2RFw3,5WB3vk 3AS4 2DP6,082E012_8216,,,,,,,F,,F,E,,M,OKR,IDFxh1,5VKw 3ASg2 2DP4,F,,
082E002_28261,NS,NS,NS,,6NS 4NS ,NS,NS,NS,,6NS 4NS ,3,3,,3,3,6CFx2 4CF2 ,2012,,6CFx2 4CF2,7SNn3 3CFx2,082E012_8261,,,,,,,,,,,,,OKR,BGxh1,7SNf 3PD,P,,
082E002_28289,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CFx2  ,2009,2009,10CFx2,10SWw2,082E002_8289,,,,,,,,,,,,,OKR,BGxh1,10WBw,,,
082E002_28338,NS,NS,NS,SS,4NS 4NS 2SS,NS,NS,NS,SS:ds,4NS 4NS 2SS:ds,3,3,1,1,2.6,4CFx2 4CF2 2SNn3,2012,,5CFx2 5CF2,6SNn3 4CFx2,082E002_8338,,,,,,P,,,,,,,OKR,BGxh1,6SNf 4PD,P,,
082E002_28516,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CFx2  ,2009,2009,10CFx2,10SNn3,082E002_8516,,,,,,,,,,,,,OKR,BGxh1,10SNf,,,
082E002_28556,NS,NS,NS,,7NS 3NS ,NS,NS,NS,,7NS 3NS ,3,3,,3,3,7CFx2 3CF2 ,2009,2009,7CFx2 3CF2,10SNn3,082E002_8556,,,,,,,,,,,,,OKR,BGxh1,10SNf,,,
082E002_28559,RI,RI,RI,WN,7RI 2RI 1WN,RI:fp,RI:fp,RI:fp,WN:sw,7RI:fp 2RI:fp 1WN:sw,1,1,1,1,1,7CD3 2CD5 1OW,2012,,10CFy2,10CFy2,082E002_8559,,,,,,,,,,,,,OKR,BGxh1,10PM,,,
082E002_28621,NS,NS,NS,,8NS 2NS ,NS,NS,NS,,8NS 2NS ,3,3,,3,3,8CFx2 2RW ,2009,,8CFx2 2RW,6CFx2 4SNn3,082E002_8621,,,,,,,,,,,,,OKR,BGxh1,6PD 4SNf,,,
082E002_28782,RI,RI,,,10RI  ,RI:fp,RI:fp,,,10RI:fp  ,1,,,1,1,10CD6  ,2012,2012,5SNn3 3CF2 2CD6,5SNn3 3CF2 2CD6,082E002_8782,,,,,,,,,,,,,OKR,BGxh1,5SNf 3CF 2CD4,P,,
082E002_28834,RI,RI,RI,RI,5RI 3RI 2RI,RI:fp,RI:ri,RI:fp,RI:fp,5RI:ri 3RI:fp 2RI:fp,1,1,1,1,1,5GB1 3CD3 2CD4,2012,,10RI,10ST,082E002_6521,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_28895,FS,FS,RI,,7FS 3RI ,FS,FS,RI:fp,,7FS 3RI:fp ,2,1,,1,1.7,7CFy2 3CD4 ,2012,,10RI,10RI,082E002_6521,,,,,,,,,,,,,OKR,BGxh1,10ST,,,
082E002_28969,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10RW  ,2009,,10RW,6RW 4SNn3,082E002_8969,,,,,,,,,,,,,OKR,BGxh1,6BA 4SNf,,,
082E002_29338,NS,NS,NS,,6NS 4NS ,NS,NS,NS,,6NS 4NS ,3,3,,3,3,6CFx2 4CF2 ,2009,,6CFx2 4CF2,10SNn3,082E002_9338,,,,,,,,,,,,,OKR,BGxh1,10SNf,,,
082E002_29533,NS,NS,NS,,7NS 3NS ,NS,NS,NS,,7NS 3NS ,3,3,,3,3,7CFx2 3GP1 ,2009,2009,7CFx2 3GP1,8SN3 2SWw2,082E002_9533,,,,,,,,,,,,,SOB,BGxh1,8SN 2WBw,,,
082E002_29614,RI,RI,RI,RI,4RI 3RI 3RI,RI:fp,RI:fp,RI:fp,RI:ri,4RI:fp 3RI:fp 3RI:ri,1,1,1,1,1,4CD5 3CD3 3GB1,2012,,10RI,10RI,082E002_6521,,,,,,,,,,,,,OKR,BGxh1,10ST,,,
082E002_33109,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10RW  ,2009,,10RW,4PSn6 4SNn3 2CD6,082E012_8231,,,,,,,,,,,,,OKR,BGxh1,4YS4 4SNf 2CD4,,,
082E002_36521,RI,RI,RI,WN,5RI 3RI 2WN,RI:sh,RI:sh,RI:ri,WN:wm,5RI:sh 3RI:ri 2WN:wm,1,1,1,1,1,5BD3 3GB1 2BR2,2012,,10RI,10RI,082E012_6521,,,,,,,,,,,,,OKR,BGxh1,10ST,,,
082E002_38160,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CFx2  ,2009,2009,10CFx2,10SNn3,082E012_8160,,,,,,,,,,,,,OKR,BGxh1,10SNf,,,
082E002_46521,RI,RI,,,10RI  ,RI:fp,RI:fp,,,10RI:fp  ,1,,,1,1,10CD5  ,2012,,10RI,10RI,082E012_6521,,,,,,,,,,,,,OKR,BGxh1,10ST,,,
082E002_56521,RI,RI,RI,,5RI 5RI ,RI:fp,RI:fp,RI:ri,,5RI:fp 5RI:ri ,1,1,,1,1,5CD4 5GB1 ,2012,,10RI,10RI,082E012_6521,,,,,,,,,,,,,OKR,BGxh1,10ST,,,
082E002_6521,RI,RI,,,10RI  ,RI:ri,RI:ri,,,10RI:ri  ,1,,,1,1,10RI  ,2012,,10RI,10RI,082E012_6521,,,,,,,,,,,,,OKR,BGxh1,10ST,,,
082E002_8088,MF,MF,NS,,7MF 3NS ,MF:co,MF:co,NS,,7MF:co 3NS ,2,3,,2,2.3,7DP6 3DP4 ,2009,,7DP6 3DP4,6DPk5 4DPk6,082E012_8088,,,,,,,,,,,,,OKR,IDFxh1,6DPc3 4DPc4,,,
082E002_8131,SS,SS,WD,NS,5SS 3WD 2NS,SS:sh,SS:sh,WD:co,NS,5SS:sh 3WD:co 2NS,1,2,3,1,1.7,5WBs3 3DW6 2DSw5,2009,,5WBs3 3DW6 2DSw5,5WBs2 3DW6 2DSw5,082E012_8131,,,,,,,F,,,E,,,OKR,IDFxh1,5PSw1 5DW4,,,
082E002_8135,SS,SS,SS,NS,4SS 4SS 2NS,SS:st,SS:sh,SS:st,NS,4SS:sh 4SS:st 2NS,1,1,3,1,1.4,4WBs3 4WB3 2DP5,,,4WBs3 4WB3 2DP5,4WBs2 4WB2 2DP5,082E012_8135,,,,,,,G,F,,L,M,,SOB,PPxh1,4WSw 4WAw 2PW4,G,G,
082E002_8139,WD,WD,SS,,8WD 2SS ,WD:co,WD:co,SS:ss,,8WD:co 2SS:ss ,3,1,,1,2.6,8DJw6 2WJ3 ,,,8DJw6 2WJ3,8DP6 2WB3vk,082E012_8139,,,,,,,,F,,,E,,OKR,IDFxh1,8DP4 2VKw,,F,
082E002_8153,GR,GR,WD,SS,6GR 2WD 2SS,GR:st,GR:st,WD:co,SS:st,6GR:st 2WD:co 2SS:st,1,2,1,1,1.2,6WB2 2DW5 2WB3,2009,,6WB2 2DW5 2WB3,8FWw2 2DP5,082E012_8153,,,,,,,G,,F,L,,M,OKR,IDFxh1,8FW 2ROw,E,,
082E002_8155,SS,SS,NS,,6SS 4NS ,SS:st,SS:st,NS,,6SS:st 4NS ,1,3,,1,1.8,6FWk3 4SPk5 ,,,6FWk3 4SPk5,6FWk2 4DPk5,082E012_8155,,,,,,,G,,,E,,,SOB,PPxh1,6WAc 4SOc,F,,
082E002_8158,RI,RI,,,10RI  ,RI:gu,RI:gu,,,10RI:gu  ,1,,,1,1,10SDg5  ,2009,,10SDg5,10SDg5,082E012_8158,,,,,,,,,,,,,OKR,IDFxh1,10ASg3,,,
082E002_8168,OF,OF,RI,NS,4OF 3RI 3NS,OF:co,OF:co,RI:gu,NS,4OF:co 3RI:gu 3NS,2,1,3,1,2,4DYw7 3SGg6 3LPw5,,,4DYw7 3SGg6 3LPw5,4DP7 3DP4 3DW7,082E012_8168,,,,,,,,,,,,,OKR,IDFxh1,4DP5 3DP2 3DW5,,,
082E002_8198,SS,SS,RI,GR,6SS 2RI 2GR,SS:sh,SS:sh,RI:gu,GR:gr,6SS:sh 2RI:gu 2GR:gr,1,1,1,1,1,6WBs3 2ASg5 2FW2,,,6WBs3 2ASg5 2FW2,6WBs2 2ASg5 2WB2,082E002_8198,,,,,,,G,,F,M,,E,SOB,PPxh1,6WSw 2ASg3 2WAw,F,,F
082E002_8204,NS,NS,NS,NS,6NS 2NS 2NS,NS,NS,NS,NS,6NS 2NS 2NS,3,3,3,3,3,6DPk3 2DPk5 2DS5,2009,,6DPk3 2DPk5 2DS5,7DPk3 3DPk6,082E002_8204,,,,,,,,,,,,,OKR,IDFxh1,7DPc1 3DPc4,,,
082E002_8216,SS,SS,BW,,7SS 3BW ,SS:st,SS:st,BW:ac,,7SS:st 3BW:ac ,1,1,,1,1,7WB3 3ASw4 ,2009,,7WB3 3ASw4,5WB3vk 3AS4 2DP6,082E012_8216,,,,,,,F,,,E,,,OKR,IDFxh1,5VKw 3ASg2 2DP4,F,,
082E002_8217,RI,RI,WD,,6RI 4WD ,RI:ff,RI:ff,WD:co,,6RI:ff 4WD:co ,1,3,,1,1.8,6SG6 4DWv6 ,,,6SG6 4DWv6,6DW6 4PBv6,082E002_8217,,,,,,,,,,,,,OKR,IDFxh1,6DW4 4PSw4,,,
082E002_8220,GR,GR,GR,SV,5GR 3GR 2SV,GR:ss,GR:ss,GR:st,SV:ta,5GR:ss 3GR:st 2SV:ta,1,1,1,1,1,5WBs2 3WB2 2SOw5,2009,,5WBs2 3WB2 2SOw5,5WBs2 3WB2 2SAvw3,082E012_8220,,,,,,,G,G,,L,L,,OKR,PPxh1,5WSw 3WAw 2ROw,G,G,
082E002_8238,GR,GR,WD,BW,4GR 4WD 2BW,WD:co,GR:ss,WD:co,BW:ac,4GR:ss 4WD:co 2BW:ac,1,2,1,1,1.4,4WBs2 4DW5 2AS5,,,4WBs2 4DW5 2AS5,4WBs2 4DW5 2SPs5,082E002_8238,,,,,,,G,,,L,,,SOB,PPxh1,4WSw 4PF3 2PSw3,G,,
082E002_8239,WD,WD,SS,,6WD 4SS ,WD:co,WD:co,SS:st,,6WD:co 4SS:st ,2,1,,1,1.6,6DW6 4WB3 ,,,6DW6 4WB3vk,6DW6 4WB3vk,082E002_8239,,,,,,,,F,,,E,,OKR,IDFxh1,6DW4 4VKw,,G,
082E002_8242,WD,WD,SV,SS,4WD 4SV 2SS,WD:co,WD:co,SV:ta,SS:st,4WD:co 4SV:ta 2SS:st,2,1,1,1,1.4,4PFks6 4SOk6 2WB3,2009,,4PFks6 4SOk6 2WB3,5PFks6 3SOk3 2SP5,082E012_8242,,,,,,,,,E,,,C,OKR,PPxh1,5PSc4 3SOc 2SP3,,,
082E002_8249,SS,SS,NS,,7SS 3NS ,SS:st,SS:st,NS,,7SS:st 3NS ,1,3,,1,1.6,7WB3 3ES1 ,2009,,7WB3 3ES1,7WB3 3ASg5,082E002_8249,,,,,,,G,,,M,,,OKR,PPxh1,7WAw 3ASg3,F,,
082E002_8252,SS,SS,BW,SV,6SS 2BW 2SV,SS:st,SS:st,BW:ac,SV:ta,6SS:st 2BW:ac 2SV:ta,1,1,2,1,1.2,6WB3 2AS4 2SOk3,,,6WB3 2AS4 2SOk3,4WB2 4WBs2 2SOk3,082E002_8252,,,,,,,F,,,M,,,SOB,PPxh1,4WAw 4WSw 2SOc,F,,
082E002_8255,SS,SS,WD,MF,5SS 3WD 2MF,SS:sh,SS:sh,WD:co,MF:co,5SS:sh 3WD:co 2MF:co,1,2,2,1,1.5,5WBs3 3DWs6 2DSw6,,,5WBs3 3DWs6 2DSw6,4WBs2 4DWs6 2DSw6,082E002_8255,,,,,,,F,,,M,,,OKR,IDFxh1,4PSw1 4PSw4 2SP4,,,
082E002_8257,WN,WN,,,10WN  ,WN:sw,WN:sw,,,10WN:sw  ,1,,,1,1,10OW  ,,,10OW,10OW,082E012_8257,,,,,,,,,,,,,OKR,BGxh1,10OW,,,
082E002_8260,SS,SS,BW,,8SS 2BW ,SS:st,SS:st,BW:ac,,8SS:st 2BW:ac ,1,1,,1,1,8WB3 2AS5 ,,,8WB3vk 2AS5,8WB3vk 2ASg5,082E002_8260,,,,,,,F,,,E,,,OKR,IDFxh1,8VKw 2ASg3,F,,
082E002_8261,SS,SS,,,10SS  ,SS:ds,SS:ds,,,10SS:ds  ,1,,,1,1,10SNn3  ,,,10SNn3,7SNn3 3CFx2,082E012_8261,,,,P,,,,,,,,,OKR,BGxh1,7SNf 3PD,P,,
082E002_8265,RI,RI,RI,WN,5RI 3RI 2WN,RI:fp,RI:fp,RI:fp,WN:sw,5RI:fp 3RI:fp 2WN:sw,1,1,1,1,1,5CD5 3CD3 2OW,,,5CD5 3CD3 2OW,5CD5 3CD3 2OW,082E002_8265,,,,,,,,,,,,,OKR,BGxh1,5CD3 3CD1 2OW,,,
082E002_8267,RI,RI,RI,WN,5RI 3RI 2WN,RI:fp,RI:fp,RI:fp,WN:sw,5RI:fp 3RI:fp 2WN:sw,1,1,1,1,1,5CD5 3CD3 2OW,,,5CD5 3CD3 2OW,5CD5 3CD3 2OW,082E002_8267,,,,,,,,,,,,,OKR,BGxh1,5CD3 3CD1 2OW,,,
082E002_8273,NS,NS,WD,MF,4NS 3WD 3MF,NS,NS,WD:co,MF:co,4NS 3WD:co 3MF:co,3,2,2,2,2.4,4DP5 3DW6 3DSw6,,,4DP5 3DW6 3DSw6,5DP6 3DP4 2DS6,082E002_8273,,,,,,,,,,,,,OKR,IDFxh1,5DP4 3DP2 2SP4,,,
082E002_8275,RI,RI,,,10RI  ,RI:ff,RI:ff,,,10RI:ff  ,1,,,1,1,10PSn5  ,2009,,10PSn5,10PSn6,082E012_8275,,,,,,,,,,,,,OKR,BGxh1,10YS4,,,
082E002_8278,SS,SS,WD,,8SS 2WD ,SS:ss,SS:ss,WD:co,,8SS:ss 2WD:co ,1,3,,1,1.4,8WJs3 2DJ6 ,,,8WJs3 2DJ6,8WB3vk 2DP6,082E002_8278,,,,,,,F,,,E,,,OKR,IDFxh1,8VKw 2DP4,F,,
082E002_8279,BW,BW,MF,,7BW 3MF ,BW:ac,BW:ac,MF:co,,7BW:ac 3MF:co ,1,2,,1,1.3,7AS4 3DP6 ,2009,,7AS4 3DP6,7DP4 3DP6,082E002_8279,,,,,,,,,,,,,OKR,IDFxh1,7DW2 3DW4,,,
082E002_8281,NS,NS,SS,,6NS 4SS ,NS,NS,SS:ds,,6NS 4SS:ds ,3,1,,1,2.2,6CFx2 4SN3 ,,,6CFx2 4SN3,6CFx2 4SWc3,082E003_8281,,,,,,,,P,,,E,,SOB,BGxh1,6PD 4SN,,P,
082E002_8283,GR,GR,SV,WD,4GR 4SV 2WD,SV:ta,GR:ss,SV:ta,WD:co,4GR:ss 4SV:ta 2WD:co,1,1,2,1,1.2,4WBs2 4SOw3 2PCsw6,2009,,4WBs2 4SOw3 2PCsw6,4WBs2 4SOw3 2PFks6,082E002_8283,,,,,,,E,,,C,,,OKR,PPxh1,4WSw 4SOw 2PSc4,G,,
082E002_8289,SS,SS,,,10SS  ,SS:st,SS:st,,,10SS:st  ,1,,,1,1,10SWw3  ,2009,,10SWw3,10SWw2,082E002_8289,,,,,,,E,,,C,,,OKR,BGxh1,10WBw,F,,
082E002_8299,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,,,10CF2,10CF2,082E002_8299,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_8300,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,,,10CF2,10CF2,082E002_8300,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_8301,RI,RI,RI,FS,4RI 3RI 3FS,RI:fp,RI:fp,RI:fp,FS,4RI:fp 3RI:fp 3FS,1,1,2,1,1.3,4CD3 3CD6 3CFy2,,,4CD3 3CD6 3CFy2,4CD3 3CD6 3CFy2,082E002_8301,,,,,,,,,,,,,OKR,BGxh1,4CD1 3CD4 3PM,,,
082E002_8304,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,2009,,10CF2,10CF2,082E002_8304,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_8307,FS,FS,RI,WN,6FS 2RI 2WN,FS,FS,RI:fp,WN:sw,6FS 2RI:fp 2WN:sw,2,1,1,1,1.6,6CFy2 2CD6 2OW,,,6CFy2 2CD6 2OW,6CFy2 2CD6 2OW,082E002_8307,,,,,,,,,,,,,OKR,BGxh1,6PM 2CD4 2OW,,,
082E002_8314,GR,GR,GR,,6GR 4GR ,GR:ss,GR:ss,GR:st,,6GR:ss 4GR:st ,1,1,,1,1,6WBs2 4WB2 ,,,6WBs2 4WB2,6WBs2 4WB2,082E002_8314,,,,,,,F,F,,M,M,,SOB,PPxh1,6WSw 4WAw,G,G,
082E002_8315,SS,SS,NS,WD,6SS 2NS 2WD,SS:st,SS:st,NS,WD:co,6SS:st 2NS 2WD:co,1,3,2,1,1.6,6WB3 2DS5 2DW6,,,6WB3 2DS5 2DW6,6WB3vk 2SP7 2DW4,082E002_8315,,,,,,,F,,,E,,,OKR,IDFxh1,6VKw 2DW5 2DW2,F,,
082E002_8316,FS,FS,RI,WN,8FS 1RI 1WN,FS,FS,RI:sh,WN:sw,8FS 1RI:sh 1WN:sw,2,1,1,1,1.8,8CFy2 1BD3 1OW,2009;2012,2012,4OW 3BD3 3CFy2,6CF2 2BD3 2OW,082E002_8316,,,,,,,,,,,,,OKR,BGxh1,6CF 2BD 2OW,,,
082E002_8318,NS,NS,,,10NS  ,NS,NS,,,10NS  ,4,,,4,4,10RZ  ,,,10RZ,10RZ,082E003_8318,,,,,,,,,,,,,SOB,BGxh1,10TC,,,
082E002_8322,SS,SS,,,10SS  ,SS:st,SS:st,,,10SS:st  ,1,,,1,1,10WB3  ,,,10WB3,10WB3vk,082E002_8322,,,,,,,F,,,E,,,OKR,IDFxh1,10VKw,F,,
082E002_8326,GR,GR,GR,SV,5GR 3GR 2SV,GR:ss,GR:ss,GR:st,SV:ta,5GR:ss 3GR:st 2SV:ta,1,1,1,1,1,5WBs2 3WB2 2SOw3,,,5WBs2 3WB2 2SOw3,5WBs2 3WB2 2SOw3,082E002_8326,,,,,,,G,G,,L,L,,OKR,PPxh1,5WSw 3WAw 2SOw,G,G,
082E002_8327,RI,RI,WN,,7RI 3WN ,RI:fp,RI:fp,WN:sw,,7RI:fp 3WN:sw ,1,1,,1,1,7CD3 3OW ,2009,,7CD3 3OW,10OW,082E002_8327,,,,,,,,,,,,,OKR,BGxh1,10OW,,,
082E002_8332,GR,GR,SV,,7GR 3SV ,GR:st,GR:st,SV:sh,,7GR:st 3SV:sh ,1,1,,1,1,7WB2 3SAvw3 ,2009,,7WB2 3SAvw3,7WB2 3SAvw3,082E002_8332,,,,G,,,,,,,,,OKR,PPxh1,7WAw 3ROw,G,,
082E002_8333,SS,SS,NS,,7SS 3NS ,SS:ds,SS:ds,NS,,7SS:ds 3NS ,1,3,,1,1.6,7SNn3 3CFx2 ,,,7SNn3 3CFx2,7SWcn3 3CFx2,082E002_8333,,,,P,,,,,,,,,OKR,BGxh1,7SNf 3PD,P,,
082E002_8337,WN,WN,,,10WN  ,WN:sw,WN:sw,,,10WN:sw  ,1,,,1,1,10OW  ,2009,,10OW,10OW,082E002_8337,,,,,,,,,,,,,OKR,BGxh1,10OW,,,
082E002_8338,SS,SS,,,10SS  ,SS:ds,SS:ds,,,10SS:ds  ,1,,,1,1,10SNn3  ,,,10SNn3,6SNn3 4CFx2,082E002_8338,,,,P,,,,,,,,,OKR,BGxh1,6SNf 4PD,P,,
082E002_8340,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,2009,,10CF2,8CF2 2SNn3,082E002_8340,,,,,,,,,,,,,OKR,BGxh1,8CF 2SNf,,,
082E002_8341,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,,,10CF2,10CF2,082E002_8341,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_8342,NS,NS,,,10NS  ,NS,NS,,,10NS  ,3,,,3,3,10CF2  ,2009,,10CF2,10CF2,082E002_8342,,,,,,,,,,,,,OKR,BGxh1,10CF,,,
082E002_8343,SS,SS,BW,,7SS 3BW ,SS:st,SS:st,BW:ac,,7SS:st 3BW:ac ,1,1,,1,1,7WB3 3ASw6 ,,,7WB3 3ASw6,7WB3vk 3DW6,082E002_8343,,,,,,,F,,,E,,,OKR,IDFxh1,7VKw 3DW4,F,,
082E002_8346,WD,WD,,,10WD  ,WD:co,WD:co,,,10WD:co  ,2,,,2,2,10PTs5  ,,,10PTs5,10PTs5,082E002_8346,,,,,,,,,,,,,OKR,PPxh1,10PS3,,,
082E002_8347,BW,BW,SS,WD,4BW 3SS 3WD,BW:ac,BW:ac,SS:ds,WD:co,4BW:ac 3SS:ds 3WD:co,1,2,2,1,1.6,4AS4 3WB3 3DW6,,,4AS4 3WB3 3DW6,4AS4 3WB3vk 3DP6,082E002_8347,,,,,,,,P,,,E,,OKR,IDFxh1,4ASg2 3VKw 3DP4,,F,