BGC_ZONE,BGC_SUBZON,BGC_VRT,SITEMC_S,SITE_MA,SITE_MB,STRCT_S,SERAL,RNG,COND,SEI_CLS,SEI_SCLS,SEI_FINAL
BG,xh,1,AB,,,2,,,,WN,wm,WN:wm
BG,xh,1,AK,,,,,,,WN,sw,WN:sw
BG,xh,1,AK,x,,,,,,WN,sw,WN:sw
BG,xh,1,AK,,,,,,G,WN,sw,WN:sw
BG,xh,1,AN,,,2,,,P,AS,ds,AS:ds
BG,xh,1,AN,,,2,,,F,AS,as,AS:as
BG,xh,1,AN,,,2,,,G,AS,as,AS:as
BG,xh,1,AN,,,3,,,P,AS,ds,AS:ds
BG,xh,1,AN,,,3,,,F,AS,as,AS:as
BG,xh,1,AN,,,3,,,G,AS,as,AS:as
BG,xh,1,AN,k,,2,,,P,AS,ds,AS:ds
BG,xh,1,AN,k,,2,,,F,AS,as,AS:as
BG,xh,1,AN,k,,3,,,P,AS,ds,AS:ds
BG,xh,1,AN,k,,3,,,F,AS,as,AS:as
BG,xh,1,AN,k,,3,,,G,AS,as,AS:as
BG,xh,1,AN,n,,2,,,P,AS,ds,AS:ds
BG,xh,1,AN,n,,2,,,F,AS,as,AS:as
BG,xh,1,AN,n,,3,,,P,AS,ds,AS:ds
BG,xh,1,AN,n,,3,,,F,AS,as,AS:as
BG,xh,1,AN,n,,3,,,G,AS,as,AS:as
BG,xh,1,AN,n,w,3,,,F,AS,as,AS:as
BG,xh,1,AN,s,,3,,,F,AS,as,AS:as
BG,xh,1,AN,s,w,2,,,F,AS,as,AS:as
BG,xh,1,AN,s,w,3,,,F,AS,as,AS:as
BG,xh,1,AN,w,,2,,,P,AS,ds,AS:ds
BG,xh,1,AN,w,,2,,,F,AS,as,AS:as
BG,xh,1,AN,w,,3,,,P,AS,ds,AS:ds
BG,xh,1,AN,w,,3,,,F,AS,as,AS:as
BG,xh,1,AN,w,,3,,,G,AS,as,AS:as
BG,xh,1,AN,w,,3,,,E,AS,as,AS:as
BG,xh,1,AS,,,3,,,,BW,ac,BW:ac
BG,xh,1,AS,,,4,,,,BW,ac,BW:ac
BG,xh,1,AS,,,5,,,,BW,ac,BW:ac
BG,xh,1,AS,a,,3,,,,RI,fp,RI:fp
BG,xh,1,AS,a,,4,,,,RI,fp,RI:fp
BG,xh,1,AS,a,,5,,,,RI,fp,RI:fp
BG,xh,1,AS,g,,3,,,,RI,gu,RI:gu
BG,xh,1,AS,g,,4,,,,RI,gu,RI:gu
BG,xh,1,AS,g,,5,,,,RI,gu,RI:gu
BG,xh,1,AS,g,,6,,,,RI,gu,RI:gu
BG,xh,1,AS,k,,4,,,,BW,ac,BW:ac
BG,xh,1,AS,k,,5,,,,BW,ac,BW:ac
BG,xh,1,BD,,,3,,,,RI,sh,RI:sh
BG,xh,1,BD,,,3,,,P,RI,sh,RI:sh
BG,xh,1,BD,g,,3,,,,RI,gu,RI:gu
BG,xh,1,BE,,,1,,,,RI,be,RI:be
BG,xh,1,BM,,,2,,,,WN,wm,WN:wm
BG,xh,1,BR,,,2,,,,WN,wm,WN:wm
BG,xh,1,BR,,,3,,,,WN,wm,WN:wm
BG,xh,1,BR,,,2,,,P,WN,wm,WN:wm
BG,xh,1,CB,,,1,,,,NS,,NS
BG,xh,1,CB,k,,1,,,,NS,,NS
BG,xh,1,CB,w,,1,,,,NS,,NS
BG,xh,1,CD,,,3,,,,RI,fp,RI:fp
BG,xh,1,CD,,,4,,,,RI,fp,RI:fp
BG,xh,1,CD,,,5,,,,RI,fp,RI:fp
BG,xh,1,CD,,,5,,,F,RI,fp,RI:fp
BG,xh,1,CD,,,6,,,,RI,fp,RI:fp
BG,xh,1,CD,,,6,,,F,RI,fp,RI:fp
BG,xh,1,CD,,,7,,,,RI,fp,RI:fp
BG,xh,1,CD,g,,4,,,,RI,gu,RI:gu
BG,xh,1,CD,g,,5,,,,RI,gu,RI:gu
BG,xh,1,CD,g,,6,,,,RI,gu,RI:gu
BG,xh,1,CD,t,,5,,,,RI,fp,RI:fp
BG,xh,1,CF,,,2,,,,NS,,NS
BG,xh,1,CF,x,,2,,,,NS,,NS
BG,xh,1,CF,y,,2,,,,FS,,FS
BG,xh,1,CL,b,q,1,,,,SV,cl,SV:cl
BG,xh,1,CL,b,z,1,,,,SV,cl,SV:cl
BG,xh,1,CL,q,,1,,,,SV,cl,SV:cl
BG,xh,1,CL,z,,1,,,,SV,cl,SV:cl
BG,xh,1,CM,,,2,,,,WN,wm,WN:wm
BG,xh,1,CM,,,2,,,P,WN,wm,WN:wm
BG,xh,1,CM,,,2,,,F,WN,wm,WN:wm
BG,xh,1,CN,,,,,,,NS,,NS
BG,xh,1,CO,,,3,,,,NS,,NS
BG,xh,1,CO,x,,4,,,,NS,,NS
BG,xh,1,CT,,,2,,,,WN,ms,WN:ms
BG,xh,1,CT,,,2,,,F,WN,ms,WN:ms
BG,xh,1,CV,,,3,,,,NS,,NS
BG,xh,1,DS,,,3,,,,NS,,NS
BG,xh,1,DS,,,4,,,,NS,,NS
BG,xh,1,DS,,,5,,,,NS,,NS
BG,xh,1,DS,,,6,,,,MF,co,MF:co
BG,xh,1,DS,g,,4,,,,RI,gu,RI:gu
BG,xh,1,DS,g,,5,,,,RI,gu,RI:gu
BG,xh,1,DS,g,,6,,,,RI,gu,RI:gu
BG,xh,1,DS,s,,5,,,,NS,,NS
BG,xh,1,DS,t,,6,,,,RI,fp,RI:fp
BG,xh,1,DS,g,,6,,,G,RI,gu,RI:gu
BG,xh,1,ES,,,1,,,,NS,,NS
BG,xh,1,ES,k,,1,,,,NS,,NS
BG,xh,1,ES,w,,1,,,,NS,,NS
BG,xh,1,GB,,,1,,,,RI,ri,RI:ri
BG,xh,1,GC,,,2,,,,NS,,NS
BG,xh,1,GP,,,1,,,,NS,,NS
BG,xh,1,HA,,,3,,,,RI,gu,RI:gu
BG,xh,1,LA,,,,,,,NS,,NS
BG,xh,1,MI,,,1,,,,NS,,NS
BG,xh,1,OS,,,3,,,,RI,gu,RI:gu
BG,xh,1,OS,,,3,,,F,RI,gu,RI:gu
BG,xh,1,OW,,,,,,,WN,sw,WN:sw
BG,xh,1,OW,,,,,,F,WN,sw,WN:sw
BG,xh,1,OW,x,,,,,,WN,sw,WN:sw
BG,xh,1,OW,x,,,,,F,WN,sw,WN:sw
BG,xh,1,PA,,,3,,,P,WD,co,WD:co
BG,xh,1,PA,,,3,,,F,WD,co,WD:co
BG,xh,1,PA,,,4,,,F,WD,co,WD:co
BG,xh,1,PA,,,5,,,P,WD,co,WD:co
BG,xh,1,PA,,,5,,,F,WD,co,WD:co
BG,xh,1,PA,,,5,,,G,WD,co,WD:co
BG,xh,1,PA,,,6,,,P,WD,co,WD:co
BG,xh,1,PA,,,6,,,F,WD,co,WD:co
BG,xh,1,PA,k,,3,,,P,WD,co,WD:co
BG,xh,1,PA,k,,3,,,F,WD,co,WD:co
BG,xh,1,PA,k,,5,,,P,WD,co,WD:co
BG,xh,1,PA,k,,5,,,F,WD,co,WD:co
BG,xh,1,PA,k,,6,,,F,WD,co,WD:co
BG,xh,1,PA,k,n,5,,,F,WD,co,WD:co
BG,xh,1,PA,k,s,6,,,F,WD,co,WD:co
BG,xh,1,PA,n,,4,,,P,WD,co,WD:co
BG,xh,1,PA,n,,4,,,F,WD,co,WD:co
BG,xh,1,PA,n,,5,,,P,WD,co,WD:co
BG,xh,1,PA,n,,5,,,F,WD,co,WD:co
BG,xh,1,PA,n,,5,,,G,WD,co,WD:co
BG,xh,1,PA,n,,6,,,P,WD,co,WD:co
BG,xh,1,PA,n,,6,,,F,WD,co,WD:co
BG,xh,1,PA,s,,3,,,G,WD,co,WD:co
BG,xh,1,PA,s,,5,,,F,WD,co,WD:co
BG,xh,1,PA,w,,3,,,P,WD,co,WD:co
BG,xh,1,PA,w,,3,,,F,WD,co,WD:co
BG,xh,1,PA,w,,5,,,P,WD,co,WD:co
BG,xh,1,PA,w,,5,,,F,WD,co,WD:co
BG,xh,1,PA,w,,5,,,G,WD,co,WD:co
BG,xh,1,PA,w,,6,,,P,WD,co,WD:co
BG,xh,1,PD,,,,,,,WN,sw,WN:sw
BG,xh,1,PD,,,,,,F,WN,sw,WN:sw
BG,xh,1,PR,,,5,,,,RI,ff,RI:ff
BG,xh,1,PR,,,5,,,F,RI,ff,RI:ff
BG,xh,1,PR,,,6,,,,RI,ff,RI:ff
BG,xh,1,PR,g,,3,,,,RI,gu,RI:gu
BG,xh,1,PR,g,,4,,,,RI,gu,RI:gu
BG,xh,1,PR,g,,4,,,G,RI,gu,RI:gu
BG,xh,1,PR,g,,5,,,,RI,gu,RI:gu
BG,xh,1,PR,g,,5,,,G,RI,gu,RI:gu
BG,xh,1,PR,g,,6,,,,RI,gu,RI:gu
BG,xh,1,PR,n,,5,,,,RI,ff,RI:ff
BG,xh,1,PR,n,,6,,,,RI,ff,RI:ff
BG,xh,1,PR,t,,5,,,,RI,fp,RI:fp
BG,xh,1,PS,,,4,,,,RI,ff,RI:ff
BG,xh,1,PS,,,5,,,,RI,ff,RI:ff
BG,xh,1,PS,n,,3,,,,RI,ff,RI:ff
BG,xh,1,PS,n,,5,,,,RI,ff,RI:ff
BG,xh,1,PS,n,,5,,,F,RI,ff,RI:ff
BG,xh,1,PS,n,,6,,,,RI,ff,RI:ff
BG,xh,1,PS,n,,7,,,,RI,ff,RI:ff
BG,xh,1,PT,,,3,,,,WD,co,WD:co
BG,xh,1,PT,,,5,,,,WD,co,WD:co
BG,xh,1,PT,,,6,,,,WD,co,WD:co
BG,xh,1,PT,j,s,5,,,,WD,co,WD:co
BG,xh,1,PT,j,s,6,,,,WD,co,WD:co
BG,xh,1,PT,j,v,5,,,,WD,co,WD:co
BG,xh,1,PT,k,s,3,,,,WD,co,WD:co
BG,xh,1,PT,k,s,5,,,,WD,co,WD:co
BG,xh,1,PT,k,s,6,,,,WD,co,WD:co
BG,xh,1,PT,k,v,6,,,,WD,co,WD:co
BG,xh,1,PT,k,v,7,,,,OF,co,OF:co
BG,xh,1,PT,m,,5,,,,WD,co,WD:co
BG,xh,1,PT,m,,6,,,,WD,co,WD:co
BG,xh,1,PT,m,,7,,,,OF,co,OF:co
BG,xh,1,PT,s,,4,,,,WD,co,WD:co
BG,xh,1,PT,s,,5,,,,WD,co,WD:co
BG,xh,1,PT,s,,6,,,,WD,co,WD:co
BG,xh,1,PT,s,,7,,,,OF,co,OF:co
BG,xh,1,PT,v,,6,,,,WD,co,WD:co
BG,xh,1,PT,v,,7,,,,OF,co,OF:co
BG,xh,1,PW,,,3,,,,WD,co,WD:co
BG,xh,1,PW,,,4,,,,WD,co,WD:co
BG,xh,1,PW,,,4,,F,,WD,co,WD:co
BG,xh,1,PW,,,5,,,,WD,co,WD:co
BG,xh,1,PW,,,5,,,F,WD,co,WD:co
BG,xh,1,PW,,,6,,,,WD,co,WD:co
BG,xh,1,PW,c,,5,,,,WD,co,WD:co
BG,xh,1,PW,c,,6,,,,WD,co,WD:co
BG,xh,1,PW,k,,3,,,,WD,co,WD:co
BG,xh,1,PW,k,,5,,,,WD,co,WD:co
BG,xh,1,PW,k,,5,,,P,WD,co,WD:co
BG,xh,1,PW,k,,5,,,F,WD,co,WD:co
BG,xh,1,PW,k,,6,,,,WD,co,WD:co
BG,xh,1,PW,k,,6,,,F,WD,co,WD:co
BG,xh,1,PW,k,,7,,,,OF,co,OF:co
BG,xh,1,PW,k,s,3,,,P,WD,co,WD:co
BG,xh,1,PW,k,s,5,,,,WD,co,WD:co
BG,xh,1,PW,n,,3,,,,WD,co,WD:co
BG,xh,1,PW,n,,4,,,,WD,co,WD:co
BG,xh,1,PW,n,,5,,,,WD,co,WD:co
BG,xh,1,PW,n,,6,,,,WD,co,WD:co
BG,xh,1,PW,s,,5,,,,WD,co,WD:co
BG,xh,1,PW,s,,6,,,,WD,co,WD:co
BG,xh,1,PW,s,w,5,,,,WD,co,WD:co
BG,xh,1,PW,t,,6,,,,WD,co,WD:co
BG,xh,1,PW,v,,5,,,,WD,co,WD:co
BG,xh,1,PW,w,,5,,,,WD,co,WD:co
BG,xh,1,PW,w,,5,,,F,WD,co,WD:co
BG,xh,1,PW,w,,6,,,,WD,co,WD:co
BG,xh,1,RE,,,,,,,NS,,NS
BG,xh,1,RF,,,3,,,,GR,sh,GR:sh
BG,xh,1,RF,,,2,,,P,GR,sh,GR:sh
BG,xh,1,RI,,,,,,,RI,ri,RI:ri
BG,xh,1,RO,,,1,,,,SV,ro,SV:ro
BG,xh,1,RO,,,1,,,F,SV,ro,SV:ro
BG,xh,1,RO,k,,1,,,,SV,ro,SV:ro
BG,xh,1,RO,q,,1,,,,SV,ro,SV:ro
BG,xh,1,RO,w,,1,,,,SV,ro,SV:ro
BG,xh,1,RO,z,,1,,,,SV,ro,SV:ro
BG,xh,1,RO,w,,1,,,F,SV,ro,SV:ro
BG,xh,1,RW,,,,,,,NS,,NS
BG,xh,1,RZ,,,,,,,NS,,NS
BG,xh,1,SA,k,v,3,,,,SV,sh,SV:sh
BG,xh,1,SA,k,v,3,,,F,SV,sh,SV:sh
BG,xh,1,SA,k,v,3,,,G,SV,sh,SV:sh
BG,xh,1,SA,r,v,3,,,P,SV,sh,SV:sh
BG,xh,1,SA,r,v,3,,,F,SV,sh,SV:sh
BG,xh,1,SA,v,,3,,,,SV,sh,SV:sh
BG,xh,1,SA,v,,3,,,F,SV,sh,SV:sh
BG,xh,1,SA,v,w,3,,,,SV,sh,SV:sh
BG,xh,1,SA,v,w,3,,,F,SV,sh,SV:sh
BG,xh,1,SA,v,w,3,,,G,SV,sh,SV:sh
BG,xh,1,SA,v,w,3,,,E,SV,sh,SV:sh
BG,xh,1,SA,v,z,3,,,G,SV,sh,SV:sh
BG,xh,1,SA,w,,3,,,G,SV,sh,SV:sh
BG,xh,1,SB,,,2,,,,SV,ro,SV:ro
BG,xh,1,SB,,,2,,F,,SV,ro,SV:ro
BG,xh,1,SB,,,2,,G,,SV,ro,SV:ro
BG,xh,1,SB,,,2,,,F,SV,ro,SV:ro
BG,xh,1,SB,,,3,,,P,SV,ro,SV:ro
BG,xh,1,SB,,,3,,,F,SV,ro,SV:ro
BG,xh,1,SB,,,3,,,,SV,ro,SV:ro
BG,xh,1,SB,,,3,,F,,SV,ro,SV:ro
BG,xh,1,SB,,,3,,G,,SV,ro,SV:ro
BG,xh,1,SB,,,3,,P,,SV,ro,SV:ro
BG,xh,1,SB,k,,2,,,,SV,ro,SV:ro
BG,xh,1,SB,k,,2,,F,,SV,ro,SV:ro
BG,xh,1,SB,k,,2,,G,,SV,ro,SV:ro
BG,xh,1,SB,k,,2,,P,,SV,ro,SV:ro
BG,xh,1,SB,k,,2,,,F,SV,ro,SV:ro
BG,xh,1,SB,k,,2,,,G,SV,ro,SV:ro
BG,xh,1,SB,k,,3,,,,SV,ro,SV:ro
BG,xh,1,SB,k,,3,,F,,SV,ro,SV:ro
BG,xh,1,SB,k,,3,,G,,SV,ro,SV:ro
BG,xh,1,SB,k,,3,,P,,SV,ro,SV:ro
BG,xh,1,SB,k,,3,,,F,SV,ro,SV:ro
BG,xh,1,SB,w,,2,,,,SV,ro,SV:ro
BG,xh,1,SB,w,,2,,F,,SV,ro,SV:ro
BG,xh,1,SB,w,,2,,G,,SV,ro,SV:ro
BG,xh,1,SB,w,,2,,P,,SV,ro,SV:ro
BG,xh,1,SB,w,,2,,,F,SV,ro,SV:ro
BG,xh,1,SB,w,,2,,,G,SV,ro,SV:ro
BG,xh,1,SB,w,,2,,,P,SV,ro,SV:ro
BG,xh,1,SB,w,,3,,,F,SV,ro,SV:ro
BG,xh,1,SB,w,,3,,F,,SV,ro,SV:ro
BG,xh,1,SB,w,,3,,G,,SV,ro,SV:ro
BG,xh,1,SB,w,,3,,P,,SV,ro,SV:ro
BG,xh,1,SB,w,,3,,,G,SV,ro,SV:ro
BG,xh,1,SB,,,3,,,G,SV,ro,SV:ro
BG,xh,1,SB,k,,3,,,G,SV,ro,SV:ro
BG,xh,1,SN,,,2,,,,GR,gr,GR:gr
BG,xh,1,SN,,,2,,P,,GR,dg,GR:dg
BG,xh,1,SN,,,2,,,F,GR,gr,GR:gr
BG,xh,1,SN,,,3,,,F,SS,ss,SS:ss
BG,xh,1,SN,,,3,,,,SS,ss,SS:ss
BG,xh,1,SN,,,3,,F,,SS,ss,SS:ss
BG,xh,1,SN,,,3,,G,,SS,ss,SS:ss
BG,xh,1,SN,,,3,,P,,SS,ds,SS:ds
BG,xh,1,SN,n,,2,,P,,GR,dg,GR:dg
BG,xh,1,SN,n,,3,,F,,SS,ss,SS:ss
BG,xh,1,SN,n,,3,,G,,SS,ss,SS:ss
BG,xh,1,SN,n,,3,,P,,SS,ds,SS:ds
BG,xh,1,SN,n,,3,,,F,SS,ss,SS:ss
BG,xh,1,SN,,,2,,,P,GR,dg,GR:dg
BG,xh,1,SN,,,3,,,P,SS,ds,SS:ds
BG,xh,1,SN,,,3,,,G,SS,ss,SS:ss
BG,xh,1,SN,n,,3,,,P,SS,ds,SS:ds
BG,xh,1,SN,n,,3,,,G,SS,ss,SS:ss
BG,xh,1,SN,t,,3,,,F,SS,ss,SS:ss
BG,xh,1,SO,k,,3,,,,SV,ta,SV:ta
BG,xh,1,SO,k,,3,,,F,SV,ta,SV:ta
BG,xh,1,SO,k,,3,,,G,SV,ta,SV:ta
BG,xh,1,SO,k,,5,,,,SV,ta,SV:ta
BG,xh,1,SO,k,,6,,,,SV,ta,SV:ta
BG,xh,1,SO,w,,3,,,,SV,ta,SV:ta
BG,xh,1,SO,w,,3,,,F,SV,ta,SV:ta
BG,xh,1,SO,w,,3,,,G,SV,ta,SV:ta
BG,xh,1,SO,k,,7,,,,OF,co,OF:co
BG,xh,1,SO,w,,5,,,,SV,ta,SV:ta
BG,xh,1,SO,w,,6,,,,SV,ta,SV:ta
BG,xh,1,SW,,,2,,,,GR,gr,GR:gr
BG,xh,1,SW,,,2,,,P,GR,dg,GR:dg
BG,xh,1,SW,,,2,,F,,GR,gr,GR:gr
BG,xh,1,SW,,,2,,G,,GR,gr,GR:gr
BG,xh,1,SW,,,2,,P,,GR,dg,GR:dg
BG,xh,1,SW,,,2,,,F,GR,gr,GR:gr
BG,xh,1,SW,,,2,,,G,GR,gr,GR:gr
BG,xh,1,SW,,,3,,,,SS,ss,SS:ss
BG,xh,1,SW,,,3,,F,,SS,ss,SS:ss
BG,xh,1,SW,,,3,,G,,SS,ss,SS:ss
BG,xh,1,SW,,,3,,P,,SS,ds,SS:ds
BG,xh,1,SW,,,3,,,F,SS,ss,SS:ss
BG,xh,1,SW,,,3,,,P,SS,ds,SS:ds
BG,xh,1,SW,,,3,,,G,SS,ss,SS:ss
BG,xh,1,SW,c,,2,,F,,GR,gr,GR:gr
BG,xh,1,SW,c,,2,,P,,GR,dg,GR:dg
BG,xh,1,SW,c,,3,,P,,SS,ds,SS:ds
BG,xh,1,SW,c,,3,,,F,SS,ss,SS:ss
BG,xh,1,SW,c,k,2,,,G,GR,st,GR:st
BG,xh,1,SW,c,k,2,,G,,GR,st,GR:st
BG,xh,1,SW,c,n,2,,F,,GR,gr,GR:gr
BG,xh,1,SW,c,w,2,,P,,GR,dg,GR:dg
BG,xh,1,SW,c,w,3,,G,,SS,st,SS:st
BG,xh,1,SW,f,,3,,F,,SS,ss,SS:ss
BG,xh,1,SW,f,,3,,G,,SS,ss,SS:ss
BG,xh,1,SW,f,,3,,P,,SS,ds,SS:ds
BG,xh,1,SW,f,,3,,,P,SS,ds,SS:ds
BG,xh,1,SW,f,w,3,,G,,SS,st,SS:st
BG,xh,1,SW,k,,2,,,,GR,st,GR:st
BG,xh,1,SW,k,,2,,F,,GR,st,GR:st
BG,xh,1,SW,k,,2,,G,,GR,st,GR:st
BG,xh,1,SW,k,,2,,P,,GR,dg,GR:dg
BG,xh,1,SW,k,,2,,,F,GR,st,GR:st
BG,xh,1,SW,k,,2,,,G,GR,st,GR:st
BG,xh,1,SW,k,,2,,,P,GR,dg,GR:dg
BG,xh,1,SW,k,,3,,,,SS,st,SS:st
BG,xh,1,SW,k,,3,,F,,SS,st,SS:st
BG,xh,1,SW,k,,3,,G,,SS,st,SS:st
BG,xh,1,SW,k,,3,,P,,SS,ds,SS:ds
BG,xh,1,SW,k,,3,,,P,SS,ds,SS:ds
BG,xh,1,SW,k,,3,,,G,SS,st,SS:st
BG,xh,1,SW,k,,3,,,F,SS,st,SS:st
BG,xh,1,SW,k,s,2,,,,GR,ss,GR:ss
BG,xh,1,SW,k,s,2,,F,,GR,ss,GR:ss
BG,xh,1,SW,k,s,2,,,P,GR,dg,GR:dg
BG,xh,1,SW,k,s,3,,,,SS,sh,SS:sh
BG,xh,1,SW,k,s,3,,F,,SS,sh,SS:sh
BG,xh,1,SW,k,s,3,,G,,SS,sh,SS:sh
BG,xh,1,SW,k,s,3,,,F,SS,sh,SS:sh
BG,xh,1,SW,k,s,3,,,G,SS,sh,SS:sh
BG,xh,1,SW,n,,2,,F,,GR,gr,GR:gr
BG,xh,1,SW,s,,2,,,,GR,gr,GR:gr
BG,xh,1,SW,s,,2,,G,,GR,gr,GR:gr
BG,xh,1,SW,s,,2,,,P,GR,dg,GR:dg
BG,xh,1,SW,s,,3,,,,SS,ss,SS:ss
BG,xh,1,SW,s,,3,,F,,SS,ss,SS:ss
BG,xh,1,SW,s,,3,,P,,SS,ds,SS:ds
BG,xh,1,SW,s,,3,,,G,SS,ss,SS:ss
BG,xh,1,SW,s,,3,,,F,SS,ss,SS:ss
BG,xh,1,SW,s,w,2,,F,,GR,ss,GR:ss
BG,xh,1,SW,s,w,3,,,,SS,sh,SS:sh
BG,xh,1,SW,s,w,3,,F,,SS,sh,SS:sh
BG,xh,1,SW,w,,2,,,,GR,st,GR:st
BG,xh,1,SW,w,,2,,F,,GR,st,GR:st
BG,xh,1,SW,w,,2,,G,,GR,st,GR:st
BG,xh,1,SW,w,,2,,P,,GR,dg,GR:dg
BG,xh,1,SW,w,,2,,,F,GR,st,GR:st
BG,xh,1,SW,w,,2,,,G,GR,st,GR:st
BG,xh,1,SW,w,,2,,,P,GR,dg,GR:dg
BG,xh,1,SW,w,,3,,,F,SS,st,SS:st
BG,xh,1,SW,w,,3,,,,SS,st,SS:st
BG,xh,1,SW,w,,3,,F,,SS,st,SS:st
BG,xh,1,SW,w,,3,,G,,SS,st,SS:st
BG,xh,1,SW,w,,3,,P,,SS,ds,SS:ds
BG,xh,1,SW,w,,3,,,P,SS,ds,SS:ds
BG,xh,1,SW,w,,3,,,G,SS,st,SS:st
BG,xh,1,SW,w,,3,,,E,SS,st,SS:st
BG,xh,1,TA,k,,1,,,,SV,ta,SV:ta
BG,xh,1,TA,w,,1,,,,SV,ta,SV:ta
BG,xh,1,UR,,,,,,,NS,,NS
BG,xh,1,WS,,,2,,F,,GR,gr,GR:gr
BG,xh,1,WS,,,2,,,F,GR,gr,GR:gr
BG,xh,1,WS,,,3,,,P,SS,ds,SS:ds
BG,xh,1,WS,,,3,,,,SS,ss,SS:ss
BG,xh,1,WS,,,3,,F,,SS,ss,SS:ss
BG,xh,1,WS,,,3,,G,,SS,ss,SS:ss
BG,xh,1,WS,,,3,,P,,SS,ds,SS:ds
BG,xh,1,WS,,,3,,,F,SS,ss,SS:ss
BG,xh,1,WS,c,,2,,,G,GR,gr,GR:gr
BG,xh,1,WS,c,,3,,,,SS,ss,SS:ss
BG,xh,1,WS,c,,3,,P,,SS,ds,SS:ds
BG,xh,1,WS,c,,3,,,F,SS,ss,SS:ss
BG,xh,1,WS,c,,3,,,E,SS,ss,SS:ss
BG,xh,1,WS,c,k,3,,F,,SS,ss,SS:ss
BG,xh,1,WS,c,w,3,,,,SS,ss,SS:ss
BG,xh,1,WS,c,w,3,,F,,SS,ss,SS:ss
BG,xh,1,WS,c,w,3,,G,,SS,ss,SS:ss
BG,xh,1,WS,c,w,3,,P,,SS,ds,SS:ds
BG,xh,1,WS,c,w,3,,,F,SS,ss,SS:ss
BG,xh,1,WS,c,w,3,,,G,SS,ss,SS:ss
BG,xh,1,WS,k,,2,,,G,GR,st,GR:st
BG,xh,1,WS,k,,2,,F,,GR,st,GR:st
BG,xh,1,WS,k,,2,,G,,GR,st,GR:st
BG,xh,1,WS,k,,3,,,,SS,st,SS:st
BG,xh,1,WS,k,,3,,F,,SS,st,SS:st
BG,xh,1,WS,k,,3,,G,,SS,st,SS:st
BG,xh,1,WS,k,,3,,,P,SS,ds,SS:ds
BG,xh,1,WS,k,,3,,,F,SS,st,SS:st
BG,xh,1,WS,k,,3,,,G,SS,st,SS:st
BG,xh,1,WS,k,s,2,,F,,GR,ss,GR:ss
BG,xh,1,WS,n,,3,,P,,SS,ds,SS:ds
BG,xh,1,WS,n,,3,,,F,SS,ss,SS:ss
BG,xh,1,WS,w,,2,,F,,GR,st,GR:st
BG,xh,1,WS,w,,2,,G,,GR,st,GR:st
BG,xh,1,WS,w,,2,,P,,GR,dg,GR:dg
BG,xh,1,WS,w,,2,,,F,GR,st,GR:st
BG,xh,1,WS,w,,2,,,G,GR,st,GR:st
BG,xh,1,WS,w,,3,,,P,SS,ds,SS:ds
BG,xh,1,WS,w,,3,,,,SS,st,SS:st
BG,xh,1,WS,w,,3,,F,,SS,st,SS:st
BG,xh,1,WS,w,,3,,G,,SS,st,SS:st
BG,xh,1,WS,w,,3,,P,,SS,ds,SS:ds
BG,xh,1,WS,w,,3,,,F,SS,st,SS:st
BG,xh,1,WS,w,,3,,,G,SS,st,SS:st
BG,xh,1,WS,w,,3,,,E,SS,st,SS:st
ESSF,xc,,BS,,,2,,,,WN,ms,WN:ms
ESSF,xc,,FF,,,4,,,,RI,ff,RI:ff
ESSF,xc,,FF,,,5,,,,RI,ff,RI:ff
ESSF,xc,,FF,,,6,,,,RI,ff,RI:ff
ESSF,xc,,FG,,,4,,,,NS,,NS
ESSF,xc,,FG,,,5,,,,NS,,NS
ESSF,xc,,FG,,,6,,,,MF,co,MF:co
ESSF,xc,,FG,k,,4,,,,NS,,NS
ESSF,xc,,FG,k,,5,,,,NS,,NS
ESSF,xc,,FG,k,s,5,,,,NS,,NS
ESSF,xc,,FG,s,,3,,,,NS,,NS
ESSF,xc,,FG,s,,5,,,,NS,,NS
ESSF,xc,,FG,k,,3,,,,NS,,NS
ESSF,xc,,FG,k,,7,,,,OF,co,OF:co
ESSF,xc,,FG,s,,4,,,,NS,,NS
ESSF,xc,,FG,s,,6,,,,MF,co,MF:co
ESSF,xc,,FH,,,5,,,,WN,sp,WN:sp
ESSF,xc,,FH,,,6,,,,WN,sp,WN:sp
ESSF,xc,,LJ,,,6,,,,MF,co,MF:co
ESSF,xc,,LJ,k,v,5,,,,NS,,NS
ESSF,xc,,OW,,,,,,,WN,sw,WN:sw
ESSF,xc,,PD,,,,,,,WN,sw,WN:sw
ESSF,xc,,RO,w,,1,,,,SV,ro,SV:ro
ESSF,xc,,SP,j,s,2,,,F,SS,ss,SS:ss
ESSF,xc,,SP,j,s,3,vk,,,SS,ss,SS:ss
ESSF,xc,,SP,j,s,3,,,F,SS,ss,SS:ss
ESSF,xc,,SP,j,s,3,,,G,SS,ss,SS:ss
ESSF,xc,,SP,j,,3,vk,,,SS,ss,SS:ss
ESSF,xc,,SP,j,,3,,,,SS,ss,SS:ss
ESSF,xc,,SP,j,,3,,,F,SS,ss,SS:ss
ESSF,xc,,SP,j,,3,,,G,SS,ss,SS:ss
ESSF,xc,,SP,k,s,3,vk,,,SS,sh,SS:sh
ESSF,xc,,SP,k,s,3,,,G,SS,sh,SS:sh
ESSF,xc,,SP,k,,3,,,G,SS,st,SS:st
ESSF,xc,,SP,,,3,vk,,,SS,st,SS:st
ESSF,xc,,SP,,,3,,,G,SS,st,SS:st
ESSF,xc,,WP,,,2,,G,,GR,ss,GR:ss
ESSF,xc,,WP,,,3,,,G,SS,ss,SS:ss
ESSF,xc,,WS,,,3,,,,WN,sp,WN:sp
IDF,dk,1,AS,,,5,,,,BW,ac,BW:ac
IDF,dk,1,AS,s,w,5,,,,BW,ac,BW:ac
IDF,dk,1,AS,w,,5,,,,BW,ac,BW:ac
IDF,dk,1,AS,,,4,,,,BW,ac,BW:ac
IDF,dk,1,AS,k,,5,,,,BW,ac,BW:ac
IDF,dk,1,AS,w,,4,,,,BW,ac,BW:ac
IDF,dk,1,BE,,,1,,,,RI,be,RI:be
IDF,dk,1,CL,b,q,1,,,,SV,cl,SV:cl
IDF,dk,1,CL,q,,1,,,,SV,cl,SV:cl
IDF,dk,1,CL,z,,1,,,,SV,cl,SV:cl
IDF,dk,1,CT,,,2,,,,WN,ms,WN:ms
IDF,dk,1,DJ,,,3,,,,WD,co,WD:co
IDF,dk,1,DJ,,,4,,,,WD,co,WD:co
IDF,dk,1,DJ,,,5,,,,WD,co,WD:co
IDF,dk,1,DJ,,,6,,,,WD,co,WD:co
IDF,dk,1,DJ,,,7,,,,OF,co,OF:co
IDF,dk,1,DJ,k,,5,,,,WD,co,WD:co
IDF,dk,1,DJ,k,,6,,,,WD,co,WD:co
IDF,dk,1,DJ,k,,7,,,,OF,co,OF:co
IDF,dk,1,DJ,k,v,4,,,,WD,co,WD:co
IDF,dk,1,DJ,k,v,5,,,,WD,co,WD:co
IDF,dk,1,DJ,k,v,6,,,,WD,co,WD:co
IDF,dk,1,DJ,k,v,7,,,,OF,co,OF:co
IDF,dk,1,DJ,v,,5,,,,WD,co,WD:co
IDF,dk,1,DJ,v,,6,,,,WD,co,WD:co
IDF,dk,1,DJ,v,w,6,,,,WD,co,WD:co
IDF,dk,1,DJ,w,,3,,,,WD,co,WD:co
IDF,dk,1,DJ,w,,5,,,,WD,co,WD:co
IDF,dk,1,DJ,w,,6,,,,WD,co,WD:co
IDF,dk,1,DJ,w,,7,,,,OF,co,OF:co
IDF,dk,1,DJ,,,6,,,F,WD,co,WD:co
IDF,dk,1,DW,,,3,,,,WD,co,WD:co
IDF,dk,1,DW,,,5,,,,WD,co,WD:co
IDF,dk,1,DW,,,6,,,,WD,co,WD:co
IDF,dk,1,DW,,,7,,,,OF,co,OF:co
IDF,dk,1,DW,j,v,3,,,,WD,co,WD:co
IDF,dk,1,DW,j,v,4,,,,WD,co,WD:co
IDF,dk,1,DW,j,v,5,,,,WD,co,WD:co
IDF,dk,1,DW,j,v,6,,,,WD,co,WD:co
IDF,dk,1,DW,j,v,7,,,,OF,co,OF:co
IDF,dk,1,DW,k,v,5,,,,WD,co,WD:co
IDF,dk,1,DW,k,v,6,,,,WD,co,WD:co
IDF,dk,1,DW,k,v,7,,,,OF,co,OF:co
IDF,dk,1,DW,s,,3,,,,WD,co,WD:co
IDF,dk,1,DW,s,,5,,,,WD,co,WD:co
IDF,dk,1,DW,s,,6,,,,WD,co,WD:co
IDF,dk,1,DW,s,,7,,,,OF,co,OF:co
IDF,dk,1,DW,v,,3,,,,WD,co,WD:co
IDF,dk,1,DW,v,,4,,,,WD,co,WD:co
IDF,dk,1,DW,v,,5,,,,WD,co,WD:co
IDF,dk,1,DW,v,,6,,,,WD,co,WD:co
IDF,dk,1,DW,v,,7,,,,OF,co,OF:co
IDF,dk,1,DW,,,4,,,,WD,co,WD:co
IDF,dk,1,DW,j,v,6,,,G,WD,co,WD:co
IDF,dk,1,DW,s,,4,,,,WD,co,WD:co
IDF,dk,1,DY,,,5,,,,NS,,NS
IDF,dk,1,DY,,,6,,,,MF,co,MF:co
IDF,dk,1,DY,,,7,,,,OF,co,OF:co
IDF,dk,1,DY,k,s,3,,,,NS,,NS
IDF,dk,1,DY,k,s,4,,,,NS,,NS
IDF,dk,1,DY,k,s,5,,,,NS,,NS
IDF,dk,1,DY,k,s,6,,,,MF,co,MF:co
IDF,dk,1,DY,k,s,7,,,,OF,co,OF:co
IDF,dk,1,DY,s,,4,,,,NS,,NS
IDF,dk,1,DY,s,,5,,,,NS,,NS
IDF,dk,1,DY,s,,6,,,,MF,co,MF:co
IDF,dk,1,DY,s,,7,,,,OF,co,OF:co
IDF,dk,1,DY,s,w,5,,,,NS,,NS
IDF,dk,1,DY,s,w,6,,,,MF,co,MF:co
IDF,dk,1,DY,w,,3,,,,NS,,NS
IDF,dk,1,DY,w,,4,,,,NS,,NS
IDF,dk,1,DY,w,,5,,,,NS,,NS
IDF,dk,1,DY,w,,6,,,,MF,co,MF:co
IDF,dk,1,DY,w,,7,,,,OF,co,OF:co
IDF,dk,1,DY,,,3,,,,NS,,NS
IDF,dk,1,ES,w,,1,,,,NS,,NS
IDF,dk,1,FW,,,3,vk,F,,SS,ss,SS:ss
IDF,dk,1,FW,,,3,vk,G,,SS,ss,SS:ss
IDF,dk,1,FW,k,,2,,G,,GR,st,GR:st
IDF,dk,1,FW,k,,3,,,G,SS,st,SS:st
IDF,dk,1,FW,k,,3,,F,,SS,st,SS:st
IDF,dk,1,FW,k,,3,,G,,SS,st,SS:st
IDF,dk,1,FW,k,,3,vk,,,SS,st,SS:st
IDF,dk,1,FW,k,,3,vk,F,,SS,st,SS:st
IDF,dk,1,FW,k,,3,vk,G,,SS,st,SS:st
IDF,dk,1,FW,k,,3,vk,,G,SS,st,SS:st
IDF,dk,1,FW,k,s,2,,,,GR,ss,GR:ss
IDF,dk,1,FW,k,s,2,,G,,GR,ss,GR:ss
IDF,dk,1,FW,k,s,3,vk,G,,SS,sh,SS:sh
IDF,dk,1,FW,s,,3,vk,G,,SS,ss,SS:ss
IDF,dk,1,FW,k,s,3,,,G,SS,sh,SS:sh
IDF,dk,1,FW,k,s,3,,,E,SS,sh,SS:sh
IDF,dk,1,LP,,,3,,,,NS,,NS
IDF,dk,1,LP,,,4,,,,NS,,NS
IDF,dk,1,LP,,,5,,,,NS,,NS
IDF,dk,1,LP,,,6,,,,MF,co,MF:co
IDF,dk,1,LP,,,7,,,,OF,co,OF:co
IDF,dk,1,LP,k,,3,,,,NS,,NS
IDF,dk,1,LP,k,,4,,,,NS,,NS
IDF,dk,1,LP,k,,5,,,,NS,,NS
IDF,dk,1,LP,k,,6,,,,MF,co,MF:co
IDF,dk,1,LP,k,,7,,,,OF,co,OF:co
IDF,dk,1,LP,k,s,3,,,,NS,,NS
IDF,dk,1,LP,k,s,4,,,,NS,,NS
IDF,dk,1,LP,k,s,5,,,,NS,,NS
IDF,dk,1,LP,k,s,6,,,,MF,co,MF:co
IDF,dk,1,LP,s,,3,,,,NS,,NS
IDF,dk,1,LP,s,,4,,,,NS,,NS
IDF,dk,1,LP,s,,5,,,,NS,,NS
IDF,dk,1,LP,s,,6,,,,MF,co,MF:co
IDF,dk,1,LP,s,,7,,,,OF,co,OF:co
IDF,dk,1,LP,g,,6,,,,MF,co,MF:co
IDF,dk,1,LP,w,,5,,,,NS,,NS
IDF,dk,1,OW,,,,,,,WN,sw,WN:sw
IDF,dk,1,PD,,,,,,,WN,sw,WN:sw
IDF,dk,1,RF,k,,3,,,G,GR,sh,GR:sh
IDF,dk,1,RF,w,,3,,,P,GR,sh,GR:sh
IDF,dk,1,RF,w,,3,,,F,GR,sh,GR:sh
IDF,dk,1,RF,w,,3,,,G,GR,sh,GR:sh
IDF,dk,1,RF,w,,3,,,E,GR,sh,GR:sh
IDF,dk,1,RO,,,1,,,,SV,ro,SV:ro
IDF,dk,1,RO,k,,1,,,,SV,ro,SV:ro
IDF,dk,1,RO,w,,1,,,,SV,ro,SV:ro
IDF,dk,1,SA,k,v,3,,,F,SV,sh,SV:sh
IDF,dk,1,SA,v,w,3,,,,SV,sh,SV:sh
IDF,dk,1,SA,v,w,5,,,,SV,sh,SV:sh
IDF,dk,1,SG,,,4,,,,RI,ff,RI:ff
IDF,dk,1,SG,,,5,,,,RI,ff,RI:ff
IDF,dk,1,SG,,,6,,,,RI,ff,RI:ff
IDF,dk,1,SG,,,7,,,,RI,ff,RI:ff
IDF,dk,1,SG,g,,3,,,,RI,gu,RI:gu
IDF,dk,1,SG,g,,4,,,,RI,gu,RI:gu
IDF,dk,1,SG,g,,5,,,,RI,gu,RI:gu
IDF,dk,1,SG,g,,6,,,,RI,gu,RI:gu
IDF,dk,1,SG,g,,7,,,,RI,gu,RI:gu
IDF,dk,1,SH,,,4,,,,WN,sp,WN:sp
IDF,dk,1,SH,,,5,,,,WN,sp,WN:sp
IDF,dk,1,SH,,,6,,,,WN,sp,WN:sp
IDF,dk,1,SO,k,,3,,,,SV,ta,SV:ta
IDF,dk,1,SO,k,,6,,,,SV,ta,SV:ta
IDF,dk,1,SO,w,,3,,,,SV,ta,SV:ta
IDF,dk,1,SO,w,,6,,,,SV,ta,SV:ta
IDF,dk,1,SO,w,,7,,,,OF,co,OF:co
IDF,dk,1,TA,k,,1,,,,SV,ta,SV:ta
IDF,dk,1,TA,w,,1,,,,SV,ta,SV:ta
IDF,dk,1,WJ,,,2,,G,,GR,gr,GR:gr
IDF,dk,1,WJ,,,3,vk,G,,SS,ss,SS:ss
IDF,dk,1,WJ,,,3,,,F,SS,ss,SS:ss
IDF,dk,1,WJ,s,,2,,,,GR,gr,GR:gr
IDF,dk,1,WJ,s,,2,,G,,GR,gr,GR:gr
IDF,dk,1,WJ,s,,2,,,E,GR,gr,GR:gr
IDF,dk,1,WJ,s,,3,,,F,SS,ss,SS:ss
IDF,dk,1,WJ,s,,3,,,G,SS,ss,SS:ss
IDF,dk,1,WJ,s,w,2,,,,GR,ss,GR:ss
IDF,dk,1,WJ,s,w,2,,G,,GR,ss,GR:ss
IDF,dk,1,WJ,s,w,3,,,,SS,sh,SS:sh
IDF,dk,1,WJ,s,w,3,,G,,SS,sh,SS:sh
IDF,dk,1,WJ,s,w,3,vk,,,SS,sh,SS:sh
IDF,dk,1,WJ,s,w,3,vk,G,,SS,sh,SS:sh
IDF,dk,1,WJ,s,w,3,,,F,SS,sh,SS:sh
IDF,dk,1,WJ,s,w,3,,,G,SS,sh,SS:sh
IDF,dk,1,WJ,w,,2,,G,,GR,st,GR:st
IDF,dk,1,WJ,w,,2,,,E,GR,st,GR:st
IDF,dk,1,WJ,w,,3,,F,,SS,st,SS:st
IDF,dk,1,WJ,w,,3,,G,,SS,st,SS:st
IDF,dk,1,WJ,w,,3,vk,F,,SS,st,SS:st
IDF,dk,1,WJ,w,,3,vk,,F,SS,st,SS:st
IDF,dk,1,WJ,w,,3,vk,G,,SS,st,SS:st
IDF,dk,1,WJ,w,,3,vk,,G,SS,st,SS:st
IDF,dk,1,WJ,w,,3,,,P,SS,ds,SS:ds
IDF,dk,1,WJ,w,,3,,,F,SS,st,SS:st
IDF,dk,1,WJ,w,,3,,,G,SS,st,SS:st
IDF,dk,1,WJ,w,,3,,,E,SS,st,SS:st
IDF,dk,1,WS,,,2,,,,WN,ms,WN:ms
IDF,dk,1,WS,,,3,,,,WN,sp,WN:sp
IDF,dm,1,CL,q,,1,,,,SV,cl,SV:cl
IDF,dm,1,CL,z,,1,,,,SV,cl,SV:cl
IDF,dm,1,CT,,,2,,,,WN,ms,WN:ms
IDF,dm,1,DP,,,3,,,,NS,,NS
IDF,dm,1,DP,,,5,,,,NS,,NS
IDF,dm,1,DP,k,s,3,,,,NS,,NS
IDF,dm,1,DP,k,s,5,,,,NS,,NS
IDF,dm,1,DP,k,s,7,,,,OF,co,OF:co
IDF,dm,1,DP,k,v,3,,,,NS,,NS
IDF,dm,1,DP,k,v,4,,,,NS,,NS
IDF,dm,1,DP,k,v,5,,,,NS,,NS
IDF,dm,1,DP,k,v,7,,,,OF,co,OF:co
IDF,dm,1,DP,s,,3,,,,NS,,NS
IDF,dm,1,DP,s,,4,,,,NS,,NS
IDF,dm,1,DP,s,,5,,,,NS,,NS
IDF,dm,1,DP,s,,6,,,,MF,co,MF:co
IDF,dm,1,DP,s,,7,,,,OF,co,OF:co
IDF,dm,1,DP,s,w,3,,,,NS,,NS
IDF,dm,1,DP,s,w,4,,,,NS,,NS
IDF,dm,1,DP,s,w,5,,,,NS,,NS
IDF,dm,1,DP,s,w,6,,,,MF,co,MF:co
IDF,dm,1,DP,s,w,7,,,,OF,co,OF:co
IDF,dm,1,DP,v,,3,,,,NS,,NS
IDF,dm,1,DP,w,,3,,,,NS,,NS
IDF,dm,1,DP,w,,4,,,,NS,,NS
IDF,dm,1,DP,w,,5,,,,NS,,NS
IDF,dm,1,DP,w,,6,,,,MF,co,MF:co
IDF,dm,1,DP,w,,7,,,,OF,co,OF:co
IDF,dm,1,DT,,,3,,,,NS,,NS
IDF,dm,1,DT,,,4,,,,NS,,NS
IDF,dm,1,DT,,,5,,,,NS,,NS
IDF,dm,1,DT,,,6,,,,MF,co,MF:co
IDF,dm,1,DT,,,7,,,,OF,co,OF:co
IDF,dm,1,DT,k,,3,,,,NS,,NS
IDF,dm,1,DT,k,,4,,,,NS,,NS
IDF,dm,1,DT,k,,5,,,,NS,,NS
IDF,dm,1,DT,k,,6,,,,MF,co,MF:co
IDF,dm,1,DT,k,,7,,,,OF,co,OF:co
IDF,dm,1,DT,k,s,3,,,,NS,,NS
IDF,dm,1,DT,k,s,4,,,,NS,,NS
IDF,dm,1,DT,k,s,6,,,,MF,co,MF:co
IDF,dm,1,DT,k,s,7,,,,OF,co,OF:co
IDF,dm,1,DT,s,,3,,,,NS,,NS
IDF,dm,1,DT,s,,4,,,,NS,,NS
IDF,dm,1,DT,s,,5,,,,NS,,NS
IDF,dm,1,DT,s,,6,,,,MF,co,MF:co
IDF,dm,1,DT,s,,7,,,,OF,co,OF:co
IDF,dm,1,DT,w,,3,,,,NS,,NS
IDF,dm,1,DT,w,,7,,,,OF,co,OF:co
IDF,dm,1,DW,,,3,,,,WD,co,WD:co
IDF,dm,1,DW,,,5,,,,WD,co,WD:co
IDF,dm,1,DW,,,6,,,,WD,co,WD:co
IDF,dm,1,DW,j,v,3,,,,WD,co,WD:co
IDF,dm,1,DW,j,v,4,,,,WD,co,WD:co
IDF,dm,1,DW,j,v,5,,,,WD,co,WD:co
IDF,dm,1,DW,j,v,6,,,,WD,co,WD:co
IDF,dm,1,DW,j,v,7,,,,OF,co,OF:co
IDF,dm,1,DW,k,v,3,,,,WD,co,WD:co
IDF,dm,1,DW,k,v,4,,,,WD,co,WD:co
IDF,dm,1,DW,k,v,5,,,,WD,co,WD:co
IDF,dm,1,DW,k,v,6,,,,WD,co,WD:co
IDF,dm,1,DW,k,v,7,,,,OF,co,OF:co
IDF,dm,1,DW,q,v,6,,,,WD,co,WD:co
IDF,dm,1,DW,r,,4,,,,WD,co,WD:co
IDF,dm,1,DW,r,s,3,,,,WD,co,WD:co
IDF,dm,1,DW,r,s,5,,,,WD,co,WD:co
IDF,dm,1,DW,r,v,3,,,,WD,co,WD:co
IDF,dm,1,DW,r,v,4,,,,WD,co,WD:co
IDF,dm,1,DW,r,v,5,,,,WD,co,WD:co
IDF,dm,1,DW,r,v,6,,,,WD,co,WD:co
IDF,dm,1,DW,r,v,7,,,,OF,co,OF:co
IDF,dm,1,DW,s,,3,,,,WD,co,WD:co
IDF,dm,1,DW,s,,4,,,,WD,co,WD:co
IDF,dm,1,DW,s,,5,,,,WD,co,WD:co
IDF,dm,1,DW,s,,6,,,,WD,co,WD:co
IDF,dm,1,DW,s,,7,,,,OF,co,OF:co
IDF,dm,1,DW,v,,3,,,,WD,co,WD:co
IDF,dm,1,DW,v,,4,,,,WD,co,WD:co
IDF,dm,1,DW,v,,5,,,,WD,co,WD:co
IDF,dm,1,DW,v,,6,,,,WD,co,WD:co
IDF,dm,1,DW,v,,7,,,,OF,co,OF:co
IDF,dm,1,ES,q,,1,,,,NS,,NS
IDF,dm,1,OW,,,,,,,WN,sw,WN:sw
IDF,dm,1,PD,,,,,,,WN,sw,WN:sw
IDF,dm,1,RO,,,1,,,,SV,ro,SV:ro
IDF,dm,1,RO,k,,1,,,,SV,ro,SV:ro
IDF,dm,1,RO,w,,1,,,,SV,ro,SV:ro
IDF,dm,1,RZ,,,,,,,NS,,NS
IDF,dm,1,SD,,,3,,,,RI,ff,RI:ff
IDF,dm,1,SD,,,4,,,,RI,ff,RI:ff
IDF,dm,1,SD,,,5,,,,RI,ff,RI:ff
IDF,dm,1,SD,,,6,,,,RI,ff,RI:ff
IDF,dm,1,SD,,,7,,,,RI,ff,RI:ff
IDF,dm,1,SD,g,,3,,,,RI,gu,RI:gu
IDF,dm,1,SD,g,,4,,,,RI,gu,RI:gu
IDF,dm,1,SD,g,,5,,,,RI,gu,RI:gu
IDF,dm,1,SD,g,,6,,,,RI,gu,RI:gu
IDF,dm,1,SD,g,,7,,,,RI,gu,RI:gu
IDF,dm,1,SE,,,2,,,,WN,ms,WN:ms
IDF,dm,1,SE,,,3,,,,WN,sp,WN:sp
IDF,dm,1,SH,,,3,,,,WN,sp,WN:sp
IDF,dm,1,SH,,,6,,,,WN,sp,WN:sp
IDF,dm,1,SH,,,7,,,,WN,sp,WN:sp
IDF,dm,1,SH,g,,7,,,,RI,gu,RI:gu
IDF,dm,1,SO,k,,3,,,,SV,ta,SV:ta
IDF,dm,1,SO,k,,7,,,,OF,co,OF:co
IDF,dm,1,SO,w,,3,,,,SV,ta,SV:ta
IDF,dm,1,SP,,,3,,,,NS,,NS