Applies,Colm_Name,Value_Typ,Length,Decimal,Required,Case,Min_Value,Max_Value,UofM,Descrip,Value,Value_desc
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,AB,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,AS,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,BD,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,BM,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,BN,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,BR,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,CD,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,CT,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,FW,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,RF,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,SA,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,SB,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,SO,
Ecosystem,Mapcode,C,3,,Y,U,,,,IDFxh1,SM,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,WB,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFxh1,YS,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,AB,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,AS,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,BD,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,BM,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,BR,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,CM,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,CT,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,DS,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,HA,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,OS,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,PT,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,PW,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,SA,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,SB,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,SN,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,SO,
Ecosystem,Mapcode,C,2,,Y,U,,,,BGxh1,WR,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,AB,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,AN,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,AS,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,BD,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,BM,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,BR,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,CD,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,CT,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,FB,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,PA,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,RM,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,SA,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,SB,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,SN,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,SO,
Ecosystem,Mapcode,C,2,,Y,U,,,,PPxh1,SR,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFdk1,CT,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFdk1,AS,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFdk1,FW,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFdk1,RF,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFdk1,SO,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFdk1,WJ,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFdm1,SO,
Ecosystem,Mapcode,C,2,,Y,U,,,,IDFdm1,WS,
Ecosystem,Mapcode,C,2,,Y,U,,,,MSdm1,SO,
Ecosystem,Seral,C,2,,Y,U,,,,IDFxh1,vk,
Ecosystem,Seral,C,2,,Y,U,,,,IDFdk1,vk,
Ecosystem,Seral,C,2,,Y,U,,,,MSxk,vk,
Ecosystem,Seral,C,2,,Y,U,,,,ESSFxc,vk,
Ecosystem,SECL_LA,C,2,,N,U,,,,SEI class occupying largest area of the polygon,,
Ecosystem,SECL_label,C,20,,N,U,,,,Polygon label for SEI class,,
Ecosystem,SEFIN_LA,C,5,,N,U,,,,SEI class:subclass occupying largest area of the polygon,,
Ecosystem,SEFIN_1,C,5,,N,U,,,,SEI class:subclass occupying the first decile of the polygon,,
Ecosystem,SEFIN_2,C,5,,N,U,,,,SEI class:subclass occupying the second decile of the polygon,,
Ecosystem,SEFIN_3,C,5,,N,U,,,,SEI class:subclass occupying the third decile of the polygon,,
Ecosystem,SEFIN_label,C,20,,N,U,,,,Final SEI polygon label with class and subclass,,
Ecosystem,CONSRANK_1,N,1,,Y,,1,4,,Reconciled Conservation Ranking - 1st component,1,High
,,,,,,,,,,Reconciled Conservation Ranking - 1st component,2,Moderate
,,,,,,,,,,Reconciled Conservation Ranking - 1st component,3,Low
,,,,,,,,,,Reconciled Conservation Ranking - 1st component,4,Not Sensitive
Ecosystem,CONSRANK_2,N,1,,Y,,1,4,,Reconciled Conservation Ranking - 2nd component,1,High
,,,,,,,,,,Reconciled Conservation Ranking - 2nd component,2,Moderate
,,,,,,,,,,Reconciled Conservation Ranking - 2nd component,3,Low
,,,,,,,,,,Reconciled Conservation Ranking - 2nd component,4,Not Sensitive
Ecosystem,CONSRANK_3,N,1,,Y,,1,4,,Reconciled Conservation Ranking - 3rd component,1,High
,,,,,,,,,,Reconciled Conservation Ranking - 3rd component,2,Moderate
,,,,,,,,,,Reconciled Conservation Ranking - 3rd component,3,Low
,,,,,,,,,,Reconciled Conservation Ranking - 3rd component,4,Not Sensitive
Ecosystem,CONSRNK_HV,N,1,,Y,,1,4,,Reconciled Conservation Ranking - Highest Value,1,High
,,,,,,,,,,Reconciled Conservation Ranking - Highest Value,2,Moderate
,,,,,,,,,,Reconciled Conservation Ranking - Highest Value,3,Low
,,,,,,,,,,Reconciled Conservation Ranking - Highest Value,4,Not Sensitive
Ecosystem,CONSRNK_AVG,N,3,,Y,,1,4,,Reconciled Conservation Ranking - Weighted Average,,
Ecosystem,TEM_2012,C,20,,Y,U,,,,Polygon TEM label for 2012,,
Ecosystem,POLYMOD_YR,C,10,,N,U,,,,Year polygon boundary or label was modified from 2006 version,X,
Ecosystem,ECOLOSS_YEAR,C,1,,N,U,,,,"Year that ecosystem loss was recorded (all or part of polygon lost to development), since 2006 version",X,
Ecosystem,TEM_2009,C,20,,Y,U,,,,Polygon TEM label for 2009,,
Ecosystem,ECP_TAG06,C,20,,Y,U,,,,Polygon ECP_Tag from 2006,,
Ecosystem,TEM_06,C,20,,Y,U,,,,Polygon TEM label from 2006,,
Ecosystem,ABCOV_1,N,2,,N,U,0,99,,Antelope-brush cover - 1st comp.,,
Ecosystem,ABCOV_2,N,2,,N,U,0,99,,Antelope-brush cover - 2nd comp.,,
Ecosystem,ABCOV_3,N,2,,N,U,0,99,,Antelope-brush cover - 3rd comp.,,
Ecosystem,RNG1,C,1,,N,U,,,,Range condition from BPH mapping - 1st component of biophysical map label - retained only if condition has not been mapped more recently,E ,excellent
,,,1,,N,U,,,,Range condition from BPH mapping - 1st component of biophysical map label - retained only if condition has not been mapped more recently,F,fair
,,,1,,N,U,,,,Range condition from BPH mapping - 1st component of biophysical map label - retained only if condition has not been mapped more recently,G,good 
,,,1,,N,U,,,,Range condition from BPH mapping - 1st component of biophysical map label - retained only if condition has not been mapped more recently,P ,poor
Ecosystem,RNG2,C,1,,N,U,,,,Range condition from BPH mapping - 2nd component of biophysical map label - retained only if condition has not been mapped more recently,E ,excellent
,,,1,,N,U,,,,Range condition from BPH mapping - 2nd component of biophysical map label - retained only if condition has not been mapped more recently,F,fair
,,,1,,N,U,,,,Range condition from BPH mapping - 2nd component of biophysical map label - retained only if condition has not been mapped more recently,G,good 
,,,1,,N,U,,,,Range condition from BPH mapping - 2nd component of biophysical map label - retained only if condition has not been mapped more recently,P ,poor
Ecosystem,RNG3,C,1,,N,U,,,,Range condition from BPH mapping - 3rd component of biophysical map label - retained only if condition has not been mapped more recently,E ,excellent
,,,1,,N,U,,,,Range condition from BPH mapping - 3rd component of biophysical map label - retained only if condition has not been mapped more recently,F,fair
,,,1,,N,U,,,,Range condition from BPH mapping - 3rd component of biophysical map label - retained only if condition has not been mapped more recently,G,good 
,,,1,,N,U,,,,Range condition from BPH mapping - 3rd component of biophysical map label - retained only if condition has not been mapped more recently,P ,poor
Ecosystem,Cond_1,C,1,,N,U,,,,Condition - 1st comp.,E ,excellent
,,,,,,,,,,Condition - 1st comp.,G,good
,,,,,,,,,,Condition - 1st comp.,F,fair
,,,,,,,,,,Condition - 1st comp.,P,poor
Ecosystem,Cond_2,C,1,,N,U,,,,Condition - 2nd comp.,E ,excellent
,,,,,,,,,,Condition - 2nd comp.,G,good
,,,,,,,,,,Condition - 2nd comp.,F,fair
,,,,,,,,,,Condition - 2nd comp.,P,poor
Ecosystem,Cond_3,C,1,,N,U,,,,Condition - 3rd comp.,E ,excellent
,,,,,,,,,,Condition - 3rd comp.,G,good
,,,,,,,,,,Condition - 3rd comp.,F,fair
,,,,,,,,,,Condition - 3rd comp.,P,poor
Ecosystem,SeralSt_1,C,1,,N,U,,,,Grassland Seral Stage - 1st comp.,E ,early seral
,,,,,,,,,,Grassland Seral Stage - 1st comp.,M,mid-seral
,,,,,,,,,,Grassland Seral Stage - 1st comp.,L,late seral
,,,,,,,,,,Grassland Seral Stage - 1st comp.,C ,climax
Ecosystem,SeralSt_2,C,1,,N,U,,,,Grassland Seral Stage - 2nd comp.,E ,early seral
,,,,,,,,,,Grassland Seral Stage - 2nd comp.,M,mid-seral
,,,,,,,,,,Grassland Seral Stage - 2nd comp.,L,late seral
,,,,,,,,,,Grassland Seral Stage - 2nd comp.,C ,climax
Ecosystem,SeralSt_3,C,1,,N,U,,,,Grassland Seral Stage - 3rd comp.,E ,early seral
,,,,,,,,,,Grassland Seral Stage - 3rd comp.,M,mid-seral
,,,,,,,,,,Grassland Seral Stage - 3rd comp.,L,late seral
,,,,,,,,,,Grassland Seral Stage - 3rd comp.,C ,climax
Ecosystem,BPH_ECOS,C,3,,Y,U,,,,Original Ecosection from Biophysical Habitat mapping,,
Ecosystem,BPH_BIO,AN,6,,Y,M,,,,Original Variant or Subzone from Biophysical Habitat mapping,,
Ecosystem,BPH_LABEL,AN,20,,Y,M,,,,Original polygon label from Biophysical Habitat mapping,,
Ecosystem,BPH_RNG1,C,1,,N,U,,,,Range condition - 1st component of biophysical map label,E ,excellent
,,,1,,N,U,,,,Range condition - 1st component of biophysical map label,F,fair
,,,1,,N,U,,,,Range condition - 1st component of biophysical map label,G,good 
,,,1,,N,U,,,,Range condition - 1st component of biophysical map label,P ,poor
Ecosystem,BPH_RNG2,C,1,,N,U,,,,Range condition - 2nd component of biophysical map label,E ,excellent
,,,1,,N,U,,,,Range condition - 2nd component of biophysical map label,F,fair
,,,1,,N,U,,,,Range condition - 2nd component of biophysical map label,G,good 
,,,1,,N,U,,,,Range condition - 2nd component of biophysical map label,P ,poor
Ecosystem,BPH_RNG3,C,1,,N,U,,,,Range condition - 3rd component of biophysical map label,E ,excellent
,,,1,,N,U,,,,Range condition - 3rd component of biophysical map label,F,fair
,,,1,,N,U,,,,Range condition - 3rd component of biophysical map label,G,good 
,,,1,,N,U,,,,Range condition - 3rd component of biophysical map label,P ,poor
