ECP_Tag,Mapsh_Nbr,Poly_Nbr,Source,Eco_Sec,Bgc_Zone,Bgc_Subzon,Bgc_Vrt,Bgc_Phase,Sdec_1,Realm_1,Group_1,Class_1,Site_S1,SiteAM_S1a,SiteAM_S1b,SiteAM_S1c,SiteAM_S1d,SiteMC_S1,Site_M1a,Site_M1b,Strct_S1,Strct_M1,Stand_A1,Seral_1,Tree_C1,Shrub_C1,Distcls_1,Distscls_1,Dissscls_1,Sdec_2,Realm_2,Group_2,Class_2,Site_S2,SiteAM_S2a,SiteAM_S2b,SiteAM_S2c,SiteAM_S2d,SiteMC_S2,Site_M2a,Site_M2b,Strct_S2,Strct_M2,Stand_A2,Seral_2,Tree_C2,Shrub_C2,Distcls_2,Distscls_2,Dissscls_2,Sdec_3,Realm_3,Group_3,Class_3,Site_S3,SiteAM_S3a,SiteAM_S3b,SiteAM_S3c,SiteAM_S3d,SiteMC_S3,Site_M3a,Site_M3b,Strct_S3,Strct_M3,Stand_A3,Seral_3,Tree_C3,Shrub_C3,Distcls_3,Distscls_3,Dissscls_3,GOERT_Class,tdec_1,prtflg_1,ttex_1a,ttex_1b,ttex_1c,surfm_1,surfm_q1,surfm_st1,surf_e1a,surf_e1b,surf_e1c,bedrock_1,sttex_1a,sttex_1b,sttex_1c,ssurfm_1,ssurfm_q1,ssurfm_st1,ssurf_e1a,ssurf_e1b,ssurf_e1c,tdec_2,prtflg_2,ttex_2a,ttex_2b,ttex_2c,surfm_2,surfm_q2,surfm_st2,surf_e2a,surf_e2b,surf_e2c,bedrock_2,sttex_2a,sttex_2b,sttex_2c,ssurfm_2,ssurfm_q2,ssurfm_st2,ssurf_e2a,ssurf_e2b,ssurf_e2c,tdec_3,prtflg_3,ttex_3a,ttex_3b,ttex_3c,surfm_3,surfm_q3,surfm_st3,surf_e3a,surf_e3b,surf_e3c,bedrock_3,sttex_3a,sttex_3b,sttex_3c,ssurfm_3,ssurfm_q3,ssurfm_st3,ssurf_e3a,ssurf_e3b,ssurf_e3c,geop_1,geop_q1,geop_st1,geop_scm1a,geop_scm1b,geop_scm1c,geop_2,geop_q2,geop_st2,geop_scm2a,geop_scm2b,geop_scm2c,geop_3,geop_q3,geop_st3,geop_scm3a,geop_scm3b,geop_scm3c,drain_1,drain_sep,drain_2,mean_asp,lowrel_flg,poly_com
092B073_3,092B073,3,P,SOG,CDF,mm,,,8,,,,,,,,,DA,w,,6,,,,,,L,e,si,2,,,,,,,,,SC,w,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,C,,,b,v,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B073_4,092B073,4,P,SOG,CDF,mm,,,5,,,,,,,,,DA,,,5,,,,,,L,e,si,5,,,,,,,,,DA,,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,BFQg,8,,,,,C,,,b,v,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B073_5,092B073,5,P,SOG,CDF,mm,,,6,,,,,,,,,DA,c,,3,b,,,,,,,,2,,,,,,,,,DA,c,,5,,,,,,L,e,si,2,,,,,,,,,SC,w,,1,,,,,,,,,MLrc,8,,z,s,r,C,,,b,,,,,,,,,,,,,2,,,,,R,,,s,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_6,092B083,6,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,5,,,,,,L,e,si,2,,,,,,,,,DA,w,,6,,,,,,L,e,si,2,,,,,,,,,SC,w,,1,,,,,,,,,CFFd,8,,,,,C,,,b,v,,,,,,,,,,,,2,,,,,R,,,s,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_7,092B083,7,P,SOG,CDF,mm,,,10,,,,,,,,,DA,,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,C,,,b,v,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_8,092B083,8,P,SOG,CDF,mm,,,8,,,,,,,,,DA,w,,5,,,,,,L,e,si,2,,,,,,,,,SC,,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,C,,,b,v,,,,,,,,,,,,2,,,,,R,,,h,s,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,-,w,,,
092B083_9,092B083,9,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,6,,,,,,L,e,si,2,,,,,,,,,DA,s,w,5,,,,,,L,e,si,2,,,,,,,,,SC,w,,1,,,,,,,,,CFFd,8,,,,,C,,,v,,,,,,,,,,,,,2,,,,,R,,,s,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_10,092B083,10,P,SOG,CDF,mm,,,6,,,,,,,,,DA,c,s,4,,,,,,L,e,si,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,SC,w,,1,,,,,,,,,MWFdQg,8,,z,s,r,C,,,b,,,,,,,,,,,,,2,,,,,R,,,s,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B073_11,092B073,11,P,SOG,CDF,mm,,,7,,,,,,,,,DA,c,w,6,,,,,,L,e,si,3,,,,,,,,,FC,w,,2,b,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,MCFdQg,8,,r,z,s,C,,,v,b,,,,,,,,,,,,2,,,,,R,,,s,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B073_12,092B073,12,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,MCFdAm,10,,r,z,s,C,,,b,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,-,w,,,
092B073_13,092B073,13,P,SOG,CDF,mm,,,10,,,,,,,,,DS,c,w,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,MCFdAmBg,10,,r,z,s,C,,,k,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_14,092B083,14,P,SOG,CDF,mm,,,7,,,,,,,,,GO,w,,3,b,,,,,B,i,in,3,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,BWQg,8,,,,,C,,,v,b,,,,,,,,,,,,2,,,,,R,,,k,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,-,w,,,
092B083_15,092B083,15,P,SOG,CDF,mm,,,7,,,,,,,,,DA,c,s,6,,,,,,L,e,si,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,1,,,,,,,,,SC,w,,1,,,,,,,,,MCFdQg,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,R,,,h,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,-,w,,,
092B083_16,092B083,16,P,SOG,CDF,mm,,,7,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,SC,w,,1,,,,,,B,d,,1,,,,,,,,,DA,w,,5,,,,,,L,e,si,BSQg,5,,,,,R,,,s,h,,,,,,,,,,,,3,,,,,C,,,v,,,,,,,,,,,,,2,,,,,M,,,v,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_17,092B083,17,P,SOG,CDF,mm,,,8,,,,,,,,,DA,w,,5,,,,,,L,e,si,2,,,,,,,,,SC,w,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,MCFdQg,6,,,,,C,,,v,,,,,,,,,,,,,4,,,,,R,,,s,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_18,092B083,18,P,SOG,CDF,mm,,,5,,,,,,,,,DA,w,,4,,,,,,L,e,si,3,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,FC,w,,2,b,,,,,B,d,,MWFdQg,8,,,,,C,,,b,v,,,,,,,,,,,,2,,,,,R,,,s,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_19,092B083,19,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,6,,,,,,L,e,si,2,,,,,,,,,GO,w,,4,,,,,,B,i,in,2,,,,,,,,,FC,w,,2,b,,,,,B,d,,MWFdQg,6,,,,,C,,,v,b,,,,,,,,,,,,4,,,,,R,,,k,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_20,092B083,20,P,SOG,CDF,mm,,,6,,,,,,,,,RO,z,,1,,,,,,,,,2,,,,,,,,,SC,s,w,1,,,,,,,,,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,CSFd,8,,,,,R,,,s,,,,,,,,,,,,,2,,,,,C,,,v,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_21,092B083,21,P,SOG,CDF,mm,,,6,,,,,,,,,DA,s,w,6,,,,,,,,,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,SC,w,,1,,,,,,,,,MWFdQg,8,,,,,C,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_22,092B083,22,P,SOG,CDF,mm,,,5,,,,,,,,,FC,w,,2,b,,,,,B,d,,3,,,,,,,,,SC,w,,1,,,,,,,,,2,,,,,,,,,RO,,,1,,,,,,,,,GC,6,,,,,C,,,v,b,,,,,,,,,,,,4,,,,,R,,,h,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_23,092B083,23,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,MCFdMb,10,,s,r,,C,,,k,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_24,092B083,24,P,SOG,CDF,mm,,,8,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,SC,w,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,BWQg,8,,,,,C,,,v,b,,,,,,,,,,,,2,,,,,R,,,s,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_25,092B083,25,P,SOG,CDF,mm,,,7,,,,,,,,,DA,w,,5,,,,,,L,e,si,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,1,,,,,,,,,SC,w,,1,,,,,,,,,CFFd,8,,,,,C,,,b,v,,,,,,,,,,,,2,,,,,R,,,h,s,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,-,w,,,
092B083_26,092B083,26,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,C,,,b,v,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_27,092B083,27,P,SOG,CDF,mm,,,5,,,,,,,,,FC,w,,2,b,,,,,B,d,,3,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,SC,w,,1,,,,,,,,,LWQg,8,,,,,C,,,v,,,,,,,,,,,,,2,,,,,R,,,k,s,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_28,092B083,28,P,SOG,CDF,mm,,,8,,,,,,,,,DA,w,,5,,,,,,L,e,si,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,C,,,b,v,,,,,,,,,,,,2,,,,,R,,,s,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_29,092B083,29,P,SOG,CDF,mm,,,7,,,,,,,,,GO,w,,3,b,,,,,B,i,in,3,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,LWQg,7,,,,,C,,,v,,,,,,,,,,,,,3,,,,,R,,,k,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,-,w,,,
092B083_30,092B083,30,P,SOG,CDF,mm,,,5,,,,,,,,,FC,z,,2,b,,,,,B,d,,5,,,,,,,,,SC,w,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,GC,8,,,,,C,,,v,b,,,,,,,,,,,,2,,,,,R,,,s,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_32,092B083,32,P,SOG,CDF,mm,,,5,,,,,,,,,GO,w,,3,b,,,,,B,i,in,3,,,,,,,,,GO,w,,4,,,,,,B,i,in,2,,,,,,,,,SC,w,,1,,,,,,,,,LWQg,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,R,,,k,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,-,w,,,
092B083_33,092B083,33,P,SOG,CDF,mm,,,8,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,SC,w,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,LWQg,6,,,,,C,,,v,,,,,,,,,,,,,4,,,,,R,,,h,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_34,092B083,34,P,SOG,CDF,mm,,,8,,,,,,,,,FC,w,,2,b,,,,,B,d,,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,BWQg,7,,,,,R,,,s,h,,,,,,,,,,,,3,,,,,C,,,v,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_35,092B083,35,P,SOG,CDF,mm,,,10,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,LWQg,5,,,,,C,,,v,,,,,,,,,,,,,5,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_36,092B083,36,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,R,,,k,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_37,092B083,37,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,6,,,,,,L,e,si,4,,,,,,,,,DA,,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_38,092B083,38,P,SOG,CDF,mm,,,8,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,SC,w,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,GC,6,,,,,C,,,v,,,,,,,,,,,,,4,,,,,R,,,k,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_39,092B083,39,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,5,,,,,,L,e,si,4,,,,,,,,,GO,w,,4,,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,MCFdQg,10,,,,,C,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_40,092B083,40,P,SOG,CDF,mm,,,10,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,GC,6,,,,,C,,,v,,,,,,,,,,,,,4,,,,,R,,,h,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_41,092B083,41,P,SOG,CDF,mm,,,7,,,,,,,,,DS,,,4,,,,,,L,e,si,3,,,,,,,,,DS,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,MCFdAm,8,,,,,C,,,v,b,,,,,,,,,,,,2,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_42,092B083,42,P,SOG,CDF,mm,,,8,,,,,,,,,FC,w,,2,b,,,,,B,d,,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,GC,6,,,,,C,,,v,,,,,,,,,,,,,4,,,,,R,,,k,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_43,092B083,43,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,MCFdAm,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,M,,,b,v,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_44,092B083,44,P,SOG,CDF,mm,,,7,,,,,,,,,DA,w,,6,,,,,,L,e,si,3,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,MCFdAm,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,R,,,k,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_45,092B083,45,P,SOG,CDF,mm,,,8,,,,,,,,,DA,w,,5,,,,,,L,e,si,2,,,,,,,,,SC,w,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,MWFdQg,6,,,,,C,,,v,b,,,,,,,,,,,,2,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,k,h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_46,092B083,46,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_47,092B083,47,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_48,092B083,48,P,SOG,CDF,mm,,,8,,,,,,,,,DA,w,,6,,,,,,L,e,si,2,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,CFFd,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_49,092B083,49,P,SOG,CDF,mm,,,7,,,,,,,,,GO,w,,4,,,,,,B,i,in,3,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,MWFdQg,6,,,,,C,,,v,b,,,,,,,,,,,,2,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,k,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_53,092B083,53,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,5,,,,,,L,e,si,4,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,MWFdQg,5,,,,,C,,,v,b,,,,,,,,,,,,5,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_55,092B083,55,P,SOG,CDF,mm,,,5,,,,,,,,,DS,,,6,,,,,,L,e,si,5,,,,,,,,,DS,,,5,,,,,,L,e,gr,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,M,,,b,v,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_56,092B083,56,P,SOG,CDF,mm,,,8,,,,,,,,,DS,,,6,,,,,,L,e,si,2,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,M,,,v,,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_57,092B083,57,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,5,,,,,,L,e,si,4,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,BWQg,8,,,,,M,,,v,,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_58,092B083,58,P,SOG,CDF,mm,,,7,,,,,,,,,FC,w,,2,b,,,,,B,d,,3,,,,,,,,,GO,w,,4,,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,BWQg,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_59,092B083,59,P,SOG,CDF,mm,,,7,,,,,,,,,FC,w,,2,b,,,,,B,v,,3,,,,,,,,,GO,w,,4,,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,ESBr,8,,,,,M,,,v,x,,,,,,,,,,,,2,,,,,R,,,u,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_60,092B083,60,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_61,092B083,61,P,SOG,CDF,mm,,,6,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,FC,w,,2,b,,,,,B,d,,2,,,,,,,,,SC,w,,1,,,,,,,,,BWQg,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_62,092B083,62,P,SOG,CDF,mm,,,7,,,,,,,,,DA,w,,6,,,,,,L,e,si,3,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_63,092B083,63,P,SOG,CDF,mm,,,10,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,LWQg,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_64,092B083,64,P,SOG,CDF,mm,,,6,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,FC,w,,2,b,,,,,B,d,,2,,,,,,,,,SC,w,,1,,,,,,,,,LWQg,7,,,,,M,,,v,,,,,,,,,,,,,3,,,,,R,,,h,a,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_65,092B083,65,P,SOG,CDF,mm,,,8,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,DA,w,,5,,,,,,L,e,gr,0,,,,,,,,,,,,,,,,,,,,,LWQg,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_66,092B083,66,P,SOG,CDF,mm,,,8,,,,,,,,,DS,,,6,,,,,,L,e,si,2,,,,,,,,,SC,w,,1,,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,MCFdQg,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_68,092B083,68,P,SOG,CDF,mm,,,8,,,,,,,,,FC,w,,2,b,,,,,B,d,,2,,,,,,,,,GO,w,,4,,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,GC,4,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,R,,,h,s,,,,,,,,,,,,3,,,,,M,,,v,x,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_69,092B083,69,P,SOG,CDF,mm,,,8,,,,,,,,,FC,w,,2,b,,,,,B,d,,2,,,,,,,,,GO,w,,4,,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,GC,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,R,,,h,s,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_70,092B083,70,P,SOG,CDF,mm,,,7,,,,,,,,,FC,w,,2,b,,,,,B,d,,3,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,GC,6,,,,,M,,,v,x,,,,,,,,,,,,2,,,,,C,,,v,,,,,,,,,,,,,2,,,,,R,,,h,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_71,092B083,71,P,SOG,CDF,mm,,,8,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,LWQg,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,a,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_72,092B083,72,P,SOG,CDF,mm,,,10,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,GC,10,,,,,M,,,v,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_73,092B083,73,P,SOG,CDF,mm,,,7,,,,,,,,,GO,w,,3,b,,,,,B,i,in,3,,,,,,,,,SC,w,,1,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,LWQg,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_74,092B083,74,P,SOG,CDF,mm,,,7,,,,,,,,,SC,w,,1,,,,,,,,,3,,,,,,,,,FC,w,,2,b,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,GC,6,,,,,M,,,v,,,,,,,,,,,,,2,,,,,R,,,s,k,,,,,,,,,,,,2,,,,,C,,,v,b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_78,092B083,78,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,5,,,,,,L,e,si,4,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,MCFdQg,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_81,092B083,81,P,SOG,CDF,mm,,,5,,,,,,,,,DA,,,5,,,,,,L,e,si,3,,,,,,,,,GO,,,3,b,,,,,B,i,in,2,,,,,,,,,FC,,,2,b,,,,,,,,MCFdQg,8,,,,,M,,,v,,,,,,,,,,,,,2,,,,,R,,,u,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_84,092B083,84,P,SOG,CDF,mm,,,8,,,,,,,,,FC,w,,2,b,,,,,B,d,,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,GC,6,,,,,M,,,v,,,,,,,,,,,,,2,,,,,C,,,v,,,,,,,,,,,,,2,,,,,R,,,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,r,,,,,
092B083_85,092B083,85,P,SOG,CDF,mm,,,6,,,,,,,,,GO,w,,3,b,,,,,B,i,in,4,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,BFQg,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_86,092B083,86,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_87,092B083,87,P,SOG,CDF,mm,,,5,,,,,,,,,GO,w,,3,b,,,,,B,i,in,5,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,BWQg,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,s,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_88,092B083,88,P,SOG,CDF,mm,,,8,,,,,,,,,DG,w,,5,,,,,,L,e,si,2,,,,,,,,,GO,w,,4,,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,BFQg,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_89,092B083,89,P,SOG,CDF,mm,,,7,,,,,,,,,GO,w,,4,,,,,,B,i,in,3,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,MWFdQg,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_91,092B083,91,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,6,,,,,,L,e,si,4,,,,,,,,,DG,w,,6,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,u,a,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_92,092B083,92,P,SOG,CDF,mm,,,8,,,,,,,,,GO,w,,4,,,,,,B,i,in,2,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,BFQg,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_93,092B083,93,P,SOG,CDF,mm,,,5,,,,,,,,,DA,w,,6,,,,,,L,e,si,5,,,,,,,,,GO,w,,4,,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,MWFdQg,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_94,092B083,94,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,MCFdAm,10,,,,,M,,,b,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_95,092B083,95,P,SOG,CDF,mm,,,7,,,,,,,,,GO,w,,3,b,,,,,B,i,in,3,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,GC,6,,,,,M,,,v,,,,,,,,,,,,,4,,,,,R,,,h,u,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_96,092B083,96,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,6,,,,,,L,e,si,3,,,,,,,,,DG,w,,6,,,,,,,,,1,,,,,,,,,FC,w,,2,b,,,,,B,d,,CFFd,7,,,,,M,,,v,,,,,,,,,,,,,3,,,,,R,,,h,u,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_97,092B083,97,P,SOG,CDF,mm,,,7,,,,,,,,,FC,w,,2,b,,,,,B,d,,3,,,,,,,,,GO,w,,4,,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,GC,8,,,,,M,,,v,,,,,,,,,,,,,2,,,,,R,,,k,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_98,092B083,98,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,5,,,,,,L,e,si,4,,,,,,,,,DA,w,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,M,,,b,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_99,092B083,99,P,SOG,CDF,mm,,,8,,,,,,,,,DA,w,,6,,,,,,L,e,si,2,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,CFFd,5,,,,,M,,,v,,,,,,,,,,,,,3,,,,,C,,,v,,,,,,,,,,,,,2,,,,,R,,,s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_100,092B083,100,P,SOG,CDF,mm,,,4,,,,,,,,,DA,w,,6,,,,,,L,e,si,4,,,,,,,,,DA,w,,5,,,,,,L,e,si,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,MCFdAm,7,,,,,M,,,v,b,,,,,,,,,,,,3,,,,,R,,,k,h,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_101,092B083,101,P,SOG,CDF,mm,,,6,,,,,,,,,FC,w,,2,b,,,,,B,d,,2,,,,,,,,,DA,w,,6,,,,,,L,e,si,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,GC,7,,,,,M,,,v,b,,,,,,,,,,,,3,,,,,R,,,k,a,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_102,092B083,102,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,5,,,,,,L,e,si,4,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,MCFdQg,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,a,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_103,092B083,103,P,SOG,CDF,mm,,,5,,,,,,,,,FC,w,,3,a,,,,,B,d,,3,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,SC,w,,1,,,,,,,,,GC,6,,,,,M,,,v,,,,,,,,,,,,,4,,,,,R,,,h,a,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_104,092B083,104,P,SOG,CDF,mm,,,5,,,,,,,,,DA,w,,4,,,,,,L,e,si,5,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_105,092B083,105,P,SOG,CDF,mm,,,5,,,,,,,,,DA,w,,5,,,,,,L,e,si,5,,,,,,,,,DA,w,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,MCFdAm,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_106,092B083,106,P,SOG,CDF,mm,,,6,,,,,,,,,DA,w,,6,,,,,,L,e,si,4,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,MCFdAm,7,,,,,C,,,v,b,,,,,,,,,,,,3,,,,,R,,,h,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_107,092B083,107,P,SOG,CDF,mm,,,8,,,,,,,,,FC,w,,2,b,,,,,B,d,,2,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,GC,7,,,,,R,,,s,h,,,,,,,,,,,,3,,,,,C,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_108,092B083,108,P,SOG,CDF,mm,,,7,,,,,,,,,DA,w,,5,,,,,,L,e,si,3,,,,,,,,,DA,w,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,k,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_109,092B083,109,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_110,092B083,110,P,SOG,CDF,mm,,,4,,,,,,,,,FC,w,,2,b,,,,,B,d,,3,,,,,,,,,DA,w,,5,,,,,,L,e,si,3,,,,,,,,,GO,w,,3,b,,,,,B,i,in,GC,7,,,,,M,,,v,b,,,,,,,,,,,,3,,,,,R,,,u,a,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_111,092B083,111,P,SOG,CDF,mm,,,7,,,,,,,,,DA,w,,4,,,,,,L,e,si,3,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,CFFd,7,,,,,M,,,b,v,,,,,,,,,,,,3,,,,,C,,,b,v,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_112,092B083,112,P,SOG,CDF,mm,,,8,,,,,,,,,DA,w,,5,,,,,,L,e,si,2,,,,,,,,,FC,w,,2,b,,,,,B,d,,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,a,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_113,092B083,113,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,h,a,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_114,092B083,114,P,SOG,CDF,mm,,,5,,,,,,,,,FC,w,,2,b,,,,,B,d,,3,,,,,,,,,GO,w,,3,b,,,,,B,i,in,2,,,,,,,,,DA,w,,5,,,,,,L,e,si,GC,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,k,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_115,092B083,115,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,6,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,
092B083_116,092B083,116,P,SOG,CDF,mm,,,5,,,,,,,,,DA,w,,5,,,,,,L,e,si,5,,,,,,,,,GO,w,,3,b,,,,,B,i,in,0,,,,,,,,,,,,,,,,,,,,,GC,8,,,,,M,,,v,b,,,,,,,,,,,,2,,,,,R,,,a,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,-,r,,,
092B083_117,092B083,117,P,SOG,CDF,mm,,,10,,,,,,,,,DA,w,,5,,,,,,L,e,si,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,CFFd,10,,,,,M,,,v,b,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,w,,,,,