BAPID,Proj_name,Geog_loc,Org_name,Client,Compl_date,Map_scale,TRIM_nbr,Pack_nbr,Pho_type,Pho_yr,Pho_sc,Proj_sup,Eco_map,ESIL,Surv_date,Rec_name,Mapsh_nbr,Dig_cap,GIS_Sup,Ter_map,TSIL,Stbcls_Tp,Accuracy,Proj_com
4483,Naramata 2 SEI,Naramata,Ministry of Environment - Conservation Data Centre,MoE Penticton Region,2006,20000,1,1,1,1996,15000,"Carmen Cadrin, Jo-Anne Stacey",Rod Dalziel,R,2006,B. von Sacken,082E074,"Baseline Geomatics, Victoria",Bon Lee,NA,NA,NA,,this is a remap and upgrade of the original Naramata SEI completed in 2004
,,,,,,,,,,,,,Rod Dalziel,,,B. von Sacken,082E073,"Baseline Geomatics, Victoria",Bon Lee,,,,,
,,,,,,,,,,,,,Rod Dalziel,,,B. von Sacken,082E064,"Baseline Geomatics, Victoria",Bon Lee,,,,,
,,,,,,,,,,,,,Rod Dalziel,,,B. von Sacken,082E063,"Baseline Geomatics, Victoria",Bon Lee,,,,,
,,,,,,,,,,,,,Rod Dalziel,,,B. von Sacken,082E54,"Baseline Geomatics, Victoria",Bon Lee,,,,,
,,,,,,,,,,,,,Rod Dalziel,,,B. von Sacken,082E053,"Baseline Geomatics, Victoria",Bon Lee,,,,,
,,,,,,,,,,,,,Rod Dalziel,,,B. von Sacken,082E044,"Baseline Geomatics, Victoria",Bon Lee,,,,,
,,,,,,,,,,,,,Rod Dalziel,,,B. von Sacken,082E043,"Baseline Geomatics, Victoria",Bon Lee,,,,,
