AREA,PERIMETER,SEVI_2004_,SEVI_2004_,POLYGON_ID,ID_1997,VERSION,REGION,SUBUNIT,LOCATION,AIRPHOTO,PHOTOSCALE,PHOTODATE,MAPSHEET,HECTARES,ECOSYSTEM1,ECOSYSTEM2,DATASOURCE,DOMINANTS,AGE_FOREST,SOIL,COMMENTS,DIST_COMM,MOD_TYPE,DIST_TYPE,DIST_FRAG,CODE,FLD_CHECK,ECO1_1997,ECO2_1997
73796.242,1879.216,2,2,S0085A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MORIARTY PT, DISCOVERY PASSAGE",91032-160,"1:15,000","July 8,1991",92K 023,7.400,WN:sp,,SM,,,QP1/ME1/ef,TREED SWAMP,,N,,,WN,,WN:sp,
105473.109,2587.329,3,3,S0086A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91032-160,"1:15,000","July 8,1991","92K 023,92K 024",10.500,RI:6:1:5,,"FC,SM",DR,,QP1/ME1/ef,,Road at west end present in original photos,F,,,RI,,RI:6:1:5,
95273.969,3054.157,4,4,S0086,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91032-160,"1:15,000","July 8,1991",92K 023,9.500,RI:6:5:1,,FC,DR FD,,,,,N,,,RI,,RI:6:5:1,
158574.953,2206.877,5,5,S0086B,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91032-160,"1:15,000","July 8,1991",92K 023,15.900,RI:5:6,,FC,FD WD,,,,,N,,,RI,,RI:5:6,
587868.938,6890.205,6,6,S0105,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 023,58.800,OF:co,,FC,HW FD,>100,,,Logging road network in south half of polygon.,F,Road(s),< 6%,OF,,OF:co,
10462.742,475.938,7,7,S0090,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91032-160,"1:15,000","July 8,1991",92K 023,1.000,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
8742.203,411.199,8,8,S0086C,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91032-160,"1:15,000","July 8,1991",92K 024,0.900,RI:1,,,,,,,,N,,,RI,,RI:1,
16982.867,601.199,9,9,S0089,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91032-160,"1:15,000","July 8,1991",92K 023,1.700,OF:co,,FC,FD,>250,,,,N,,,OF,,OF:co,
86616.297,3906.529,10,10,S0088,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91032-160,"1:15,000","July 8,1991",92K 023,8.700,HT:ro,SG:co,FC,FD,60-100,,,,N,,,HT,,HT:ro,SG:co
19894.867,675.636,11,11,S0105B,,3.00,COMOX-STRATHC,COMOX-STR-VI,MCMULLEN PT,91025-214,"1:15,000","July 4,1991",92K 023,2.000,HT:ro,OF:co,FC,,>100,,,,N,,,HT,,HT:ro,OF:co
26958.273,746.537,12,12,S0105A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MCMULLEN PT,91025-214,"1:15,000","July 4,1991",92K 023,2.700,HT:ro,OF:co,FC,,>100,,,,N,,,HT,,HT:ro,OF:co
31255.172,3180.901,13,13,S0108,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991","92K 024,92K 023",3.100,CB:cl,,,,,,,,N,,,CB,,CB:cl,
34007.375,831.801,14,14,S0091,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 023,3.400,WN:ms:sp,,SM,,,QPIV//RT1HM1/fg (1:50),,,N,,,WN,,WN:ms:sp,
91129.297,4832.473,15,15,S0099,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991","92K 023,92K 024",9.100,RI:5:4,,FC,FD DR,,,,Road in centre of polygon present in original photos,F,,,RI,,RI:5:4,
62508.969,1442.526,16,16,S0104-R1,S0104,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 023,6.300,OF:co,,FC,FD HW,>100,,,Reason for Retention: sufficient area OF buffered on 3 sides by maturing forest,R,Cleared/Logged,,OF,,OF:co,
37588.203,1099.120,17,17,S0100A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 023,3.800,OF:co,,FC,,>250,,,,N,,,OF,,OF:co,
106988.023,1718.756,18,18,S0107,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991","92K 023,92K 024",10.700,,,FC,HW FD,<100,,,,DD,Cleared/Logged,,DD,,OF:co,
45427.148,1285.289,19,19,S0104-R2,S0104,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 023,4.500,,,FC,FD HW,>100,,,,DD,Cleared/Logged,,DD,,OF:co,
10079.344,628.818,20,20,S0103A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 024,1.000,RI:1,,,,,,,,N,,,RI,,RI:1,
31333.641,941.237,21,21,S0103B,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 024,3.100,,,,,,,,,DD,Cleared/Logged,,DD,,RI:6:5,
16393.336,526.717,22,22,,,3.00,,,,,,,,1.600,,,,,,,,,,,,,,,
19394.859,638.798,23,23,S0100,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 023,1.900,WN:sp:ms,,SM,,,QPS/RT5:RO/fg (1:50),,,N,,,WN,,WN:sp:ms,
8495.992,656.138,24,24,S0103-R2,S0103,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991","92K 023,92K 024",0.900,,,,DR MB,,,,,DD,Cleared/Logged,,DD,,RI:4:5,
21543.500,809.637,25,25,S0102,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 023,2.200,HT:ro,SG:co,FC,,60-100,,,,N,,,HT,,HT:ro,SG:co
6733.406,548.823,26,26,S0103-R3,S0103,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991","92K 023,92K 024",0.700,RI:4:5,,,DR MB,,,,Reason for Retention: riparian ecosystem corridor,R,Cleared/Logged,,RI,,RI:4:5,
26301.469,1960.539,27,27,S0103-R1,S0103,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991","92K 023,92K 024",2.600,RI:4:5,,,DR MB,,,,,RI,Cleared/Logged,,RI,,RI:4:5,
11925.555,706.249,28,28,S0102A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 023,1.200,HT:ro,SG:co,FC,,<60,,,,N,,,HT,,HT:ro,SG:co
22541.953,1628.960,29,29,S0101,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, DISCOVERY PASSAGE",91025-214,"1:15,000","July 4,1991",92K 023,2.300,WN:ms,,SM,,,QPS/RT5:RO/fg (1:50),,,N,,,WN,,WN:ms,
50983.828,5147.798,30,30,S0108A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 024,5.100,CB:cl,,,,,,,Clearcut logging at top of bluff at north end of polygon.,F,Cleared/Logged,< 6%,CB,,CB:cl,
45045.656,1433.983,31,31,S0111,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 024,4.500,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
20964.930,706.966,32,32,S0111A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 024,2.100,HT:ro,SG:co,,FD,,,,,F,Cleared/Logged,6 - 25%,HT,,HT:ro,SG:co
31519.844,1072.065,33,33,S0111B,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 024,3.200,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
49995.172,2528.143,34,34,S0110,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991","92K 023,92K 024",5.000,RI:4,,,DR MB,,,,,N,,,RI,,RI:4,
718070.188,9229.744,35,35,S0109,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991","92K 024,92K 013,92K 014",71.800,OF:co,,FC,HW FD,>100,,,,N,,,OF,,OF:co,
5684.039,292.114,36,36,S0113E,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 024,0.600,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
19813.453,815.556,37,37,S0109C,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 024,2.000,HT:ro,SG:co,FC,,,,,,N,,,HT,,HT:ro,SG:co
7173.742,449.150,38,38,S0113D,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 024,0.700,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
5331.320,297.258,39,39,S0113C,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 024,0.500,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
38543.766,1444.631,40,40,S0112,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 024,3.900,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
13528.203,604.204,41,41,S0112A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 014,1.400,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
17573.523,796.132,42,42,S0112C,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 013,1.800,HT:ro,SG:co,FC,,>60,,,,N,,,HT,,HT:ro,SG:co
6488.445,396.491,43,43,S0113B,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 014,0.600,HT:ro,SG:co,FC,FD,,,,,N,,,HT,,HT:ro,SG:co
32975.656,881.018,44,44,S0113,,3.00,COMOX-STRATHC,COMOX-STR-VI,"WILFRED PT, N OF",91032-081,"1:15,000","July 8,1991",92K 013,3.300,WN:sp,,"FC,SM",,,QP5/RT5/:RO/fg (1:50),,,N,,,WN,,WN:sp,
9418.164,544.824,45,45,S0113A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 014,0.900,HT:ro,SG:co,FC,FD,,,,,N,,,HT,,HT:ro,SG:co
9883.578,618.857,46,46,S0112B,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991","92K 013,92K 014",1.000,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
134674.313,2788.978,47,47,,,3.00,,,,,,,,13.500,,,,,,,,,,,,,,,
53997.016,1938.360,48,48,S0114A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, N OF",91032-023,"1:15,000","July 8,1991",92K 014,5.400,RI:g:7,,,,,,,,N,,,RI,,RI:g:7,
165239.594,4629.597,49,49,S0120,,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, NW OF",91032-023,"1:15,000","July 8,1991","92K 014,92K 013",16.500,RI:5:1,,,FD,,,,,N,,,RI,,RI:5:1,
12091.859,506.945,50,50,S0109B,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-081,"1:15,000","July 8,1991",92K 014,1.200,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
182453.844,2713.417,51,51,S0114-R5,S0114,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, N OF",91032-023,"1:15,000","July 8,1991",92K 014,18.200,OF:co,,FC,HW FD CW,>100,,,"Reason for Retention: sufficient area OF; contiguous buffer for RI:g:7, HT, CB:cl",R,Cleared/Logged,,OF,,OF:co,
35499.070,3276.799,52,52,S0108B,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MCMULLEN PT, S OF",91032-023,"1:15,000","July 8,1991",92K 014,3.600,CB:cl,,,,,,,,N,,,CB,,CB:cl,
12505.172,757.849,53,53,,,3.00,,,,,,,,1.300,,,,,,,,,,,,,,,
273215.813,3699.373,54,54,,,3.00,,,,,,,,27.300,,,,,,,,,,,,,,,
43998.695,1997.707,55,55,S0115B,,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, N OF",91032-023,"1:15,000","July 8,1991",92K 014,4.400,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
9195.211,398.259,56,56,S0114-R6,S0114,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, N OF",91032-023,"1:15,000","July 8,1991",92K 014,0.900,,,FC,HW FD CW,>100,,,,DD,Cleared/Logged,,DD,,OF:co,
14079.961,510.025,57,57,S0114-R4,S0114,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, N OF",91032-023,"1:15,000","July 8,1991",92K 014,1.400,,,FC,HW FD CW,>100,,,,DD,Cleared/Logged,,DD,,OF:co,
10817.461,470.256,58,58,S0114-R3,S0114,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, N OF",91032-023,"1:15,000","July 8,1991",92K 014,1.100,,,FC,HW FD CW,>100,,,"Reason for Deletion: small area OF, apparently less than 250 years old; almost isolated by logging",DR,Cleared/Logged,,DR,,OF:co,
19906.211,843.570,59,59,S0114-R2,S0114,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, N OF",91032-023,"1:15,000","July 8,1991",92K 014,2.000,,,FC,HW FD CW,>100,,,,DD,Cleared/Logged,,DD,,OF:co,
15498.617,974.390,60,61,S0117A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"JASPER LAKE, N OF",91032-023,"1:15,000","July 8,1991",92K 014,1.600,HT:ro,SG:co,FC,FD,60-100,,,,N,,,HT,,HT:ro,SG:co
29198.742,1345.216,61,62,S0116,,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, N OF",91032-023,"1:15,000","July 8,1991",92K 014,2.900,HT:ro,SG:co,,,,,,,N,,,HT,,HT:ro,SG:co
15298.328,603.260,62,63,S0115,,3.00,COMOX-STRATHC,COMOX-STR-VI,"WILFRED PT, N OF",91032-023,"1:15,000","July 8,1991",92K 013,1.500,WN:sw:sp,,SM,,,QP5/f (1:50),,,N,,,WN,,WN:sw:sp,
3436.430,260.202,63,64,S0115A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"WILFRED PT, N OF",91032-023,"1:15,000","July 8,1991",92K 014,0.300,WN:ms,,SM,,,QP5/f (1:50),,,N,,,WN,,WN:ms,
11083.742,677.127,64,65,S0119,,3.00,COMOX-STRATHC,COMOX-STR-VI,"WILFRED PT, N OF",91032-023,"1:15,000","July 8,1991","92K 014,92K 013",1.100,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
48644.297,1809.652,65,66,S0117,,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, N OF",91032-023,"1:15,000","July 8,1991",92K 014,4.900,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
19371.359,766.419,66,67,S0120A,,3.00,COMOX-STRATHC,COMOX-STR-VI,DISCOVERY PASSAGE,91032-023,"1:15,000","July 8,1991",92K 014,1.900,CB:cl,SG:co,,,,,,,N,,,CB,,CB:cl,SG:co
88813.469,1829.107,67,223,S0122A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, DISCOVERY PASSAGE",,,,92K 014,8.900,SG:mx,OF:mx,,,,,between OF and ocean; it may have been highgraded or handlogged,,A,,,SG,,SG:mx,OF:mx
172082.531,2977.467,68,71,S0122,,3.00,COMOX-STRATHC,COMOX-STR-VI,BROWN BAY,91024-261,"1:15,000","July 4,1991",92K 014,17.200,OF:mx,,FC,FD CW,>100,,,,N,,,OF,,OF:mx,
17867.375,1515.021,69,72,S0123B,,3.00,COMOX-STRATHC,COMOX-STR-VI,BROWN BAY,91024-261,"1:15,000","July 4,1991",92K 014,1.800,CB:cl,,,,,,,,N,,,CB,,CB:cl,
5803.383,384.070,70,74,S0136,,3.00,COMOX-STRATHC,COMOX-STR-VI,JASPER LAKE AREA,91024-263,"1:15,000","July 4,1991",92K 013,0.600,WN:sp,,SM,,,RT5v/g (1:50),,,N,,,WN,,WN:sp,
2996.281,230.845,71,79,S0133B,,3.00,COMOX-STRATHC,COMOX-STR-VI,JASPER LAKE AREA,91024-263,"1:15,000","July 4,1991",92K 013,0.300,WN:sp,,SM,,,RT5v/g (1:50),,,N,,,WN,,WN:sp,
41968.336,894.948,72,80,,,3.00,,,,,,,,4.200,,,,,,,,,,,,,,,
11797.742,514.224,73,81,S0134,,3.00,COMOX-STRATHC,COMOX-STR-VI,"JASPER LAKE, SW OF",91024-263,"1:15,000","July 4,1991",92K 013,1.200,WN:sp,,SM,,,QP1/RT5/Fg (1:50),,,N,,,WN,,WN:sp,
65563.766,1682.298,74,82,S0127A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, W OF",91024-262,"1:15,000","July 4,1991",92K 013,6.600,OF:co,,FC,FD,>250,,,,N,,,OF,,OF:co,
345588.750,10264.012,75,83,S0178,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK,91024-212,"1:15,000","July 4,1991","92K 013,92K 014",34.600,RI:6:5,,,DR,,,,Road through middle of poly present in original photos.,F,,,RI,,RI:6:5,
18343.875,793.808,76,84,S0123A,,3.00,COMOX-STRATHC,COMOX-STR-VI,BROWN BAY,91024-261,"1:15,000","July 4,1991",92K 014,1.800,CB:cl,SG:co,,,,,,New dock and possibly a building at south end of polygon.,F,Rural Use,6 - 25%,CB,,CB:cl,SG:co
14363.898,537.243,77,85,S0129-R1,S0129,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, W OF",91024-262,"1:15,000","July 4,1991",92K 014,1.400,,,"FC,GT",FD HW,>100,,,,DD,Cleared/Logged,,DD,,SG:co,
9026.063,401.980,78,86,S0129-R3,S0129,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, W OF",91024-262,"1:15,000","July 4,1991",92K 014,0.900,,,"FC,GT",FD HW,>100,,,,DD,Cleared/Logged,,DD,,SG:co,
76828.781,1530.740,79,87,S0147A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CRK,91024-264,"1:15,000","July 4,1991",92K 013,7.700,RI:5,,,FD,,,,,N,,,RI,,RI:5,
11292.633,532.679,80,88,S0133,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-263,"1:15,000","July 4,1991",92K 013,1.100,HT:ro,SG:co,,,,,,,N,,,HT,,HT:ro,SG:co
4905.211,308.143,81,89,S0133A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-263,"1:15,000","July 4,1991",92K 013,0.500,HT:sh,,,,,,,,N,,,HT,,HT:sh,
5449.695,375.953,82,90,S0132,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-263,"1:15,000","July 4,1991",92K 013,0.500,WN:sp,,SM,,,QP1/RT5/Fg (1:50),,,N,,,WN,,WN:sp,
1978.578,195.765,83,91,S0131B,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-263,"1:15,000","July 4,1991",92K 013,0.200,WN:sp,,SM,,,QP1/RT5/Fg (1:50),,,N,,,WN,,WN:sp,
47367.313,1157.753,84,92,S0123-R1,S0123,3.00,COMOX-STRATHC,COMOX-STR-VI,BROWN BAY,91024-261,"1:15,000","July 4,1991",92K 014,4.700,,,FC,HW FD MB,>100,,,,DD,Cleared/Logged,,DD,,OF:mx,
20477.742,651.898,85,93,S0131A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-263,"1:15,000","July 4,1991",92K 013,2.000,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
302411.781,3153.272,86,94,S0123-R2,S0123,3.00,COMOX-STRATHC,COMOX-STR-VI,BROWN BAY,91024-261,"1:15,000","July 4,1991",92K 014,30.200,OF:mx,,FC,HW FD MB,>100,,,Reason for Retention: large area OF remains,R,Cleared/Logged,,OF,,OF:mx,
34620.289,1288.509,87,95,S0131,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-263,"1:15,000","July 4,1991",92K 013,3.500,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
12066.469,606.701,88,96,S0135B,,3.00,COMOX-STRATHC,COMOX-STR-VI,"JASPER LAKE, SW OF",91024-263,"1:15,000","July 4,1991",92K 013,1.200,HT:ro,SG:co,FC,,60-100,,,,N,,,HT,,HT:ro,SG:co
17630.641,576.677,89,97,S0135A,,3.00,COMOX-STRATHC,COMOX-STR-VI,"JASPER LAKE, SW OF",91024-263,"1:15,000","July 4,1991",92K 013,1.800,HT:ro,SG:co,FC,FD,,,,,N,,,HT,,HT:ro,SG:co
11624.430,724.179,90,98,S0127,,3.00,COMOX-STRATHC,COMOX-STR-VI,"BROWN BAY, W OF",91024-262,"1:15,000","July 4,1991","92K 014,92K 013",1.200,WN:sp,,SM,,,QP1/RT5/Fg (1:50),,,N,,,WN,,WN:sp,
26437.898,1231.089,91,99,S0180A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-212,"1:15,000","July 4,1991",92K 013,2.600,HT:ro,SG:co,,,,,,,N,,,HT,,HT:ro,SG:co
67477.055,1637.330,92,100,S0180,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-212,"1:15,000","July 4,1991",92K 013,6.700,HT:ro,SG:co,,,,,,,F,Cleared/Logged,< 6%,HT,,HT:ro,SG:co
92223.617,2019.597,93,101,S0165,,3.00,COMOX-STRATHC,COMOX-STR-VI,SEYMOUR NARROWS,91024-214,"1:15,000","July 4,1991",92K 014,9.200,OF:co,,FC,FD CW,>250,,,,N,,,OF,,OF:co,
836122.875,8844.332,94,102,S0164A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES BAY AREA,91024-214,"1:15,000","July 4,1991",92K 014,83.600,SG:co,,FC,,60-80,,,,N,,,SG,,SG:co,
27681.422,1065.943,95,103,S0176,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK,91024-213,"1:15,000","July 4,1991",92K 014,2.800,OF:co,,FC,FD,>250,,,,N,,,OF,,OF:co,
13966.375,818.583,96,104,S0177,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-213,"1:15,000","July 4,1991",92K 014,1.400,WN:sp,,SM,,,RT6//RO/g (1:50),,,N,,,WN,,WN:sp,
35337.430,1341.927,97,105,S0166,,3.00,COMOX-STRATHC,COMOX-STR-VI,SEYMOUR NARROWS,91024-214,"1:15,000","July 4,1991",92K 014,3.500,SV:cl,HT:ro,,,,,,,N,,,SV,,SV:cl,HT:ro
150247.750,4450.604,98,106,S0175,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK,91024-213,"1:15,000","July 4,1991","92K 014,92K 013",15.000,SV:cl,HT:ro,FC,,,,,,N,,,SV,,SV:cl,HT:ro
31004.305,1083.277,99,107,S0184,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK AREA,91024-210,"1:15,000","July 4,1991",92K 013,3.100,HT:ro,SG:co,,FD,,,,,N,,,HT,,HT:ro,SG:co
1710.641,159.377,100,108,S0190,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK TRIBUTARY,91024-210,"1:15,000","July 4,1991",92K 013,0.200,WN:ms:sw,,,,,,,,F,Cleared/Logged,6 - 25%,WN,,WN:ms:sw,
2027.398,195.621,101,109,S0176A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES BAY,91024-213,"1:15,000","July 4,1991",92K 014,0.200,WN:ms,,"FC,SM",,,RT6//RO/g (1:50),,,N,,,WN,,WN:ms,
285761.281,4946.548,102,110,S0164,,3.00,COMOX-STRATHC,COMOX-STR-VI,SEYMOUR NARROWS,91024-214,"1:15,000","July 4,1991",92K 014,28.600,OF:co,,FC,FD HW,>250,,,,N,,,OF,,OF:co,
57513.758,3247.806,103,111,S0174,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK,91024-213,"1:15,000","July 4,1991",92K 014,5.800,HT:ro,SG:co,,,,,,,N,,,HT,,HT:ro,SG:co
50739.336,1424.901,104,112,S0173-R1,S0173,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK,91024-213,"1:15,000","July 4,1991",92K 014,5.100,OF:co,,FC,FD,>250,,,Reason for Retention: sufficient area OF; contiguous with SV:cl,R,Cleared/Logged,,OF,,OF:co,
61387.828,1494.990,105,113,S0184A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK TRIBUTARY,91024-210,"1:15,000","July 4,1991",92K 013,6.100,HT:ro,SG:co,,,,,,,N,,,HT,,HT:ro,SG:co
6781.328,599.512,106,114,S0156B,,3.00,COMOX-STRATHC,COMOX-STR-VI,SEYMOUR NARROWS,91024-214,"1:15,000","July 4,1991",92K 014,0.700,CB:cl,,,,,,,,N,,,CB,,CB:cl,
56686.633,1855.861,107,115,S0173-R2,S0173,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK,91024-213,"1:15,000","July 4,1991",92K 014,5.700,,,FC,FD,>250,,,,DD,Cleared/Logged,,DD,,OF:co,
83927.922,1570.804,108,116,S0167,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES BAY AREA,91024-214,"1:15,000","July 4,1991",92K 014,8.400,HT:ro,SG:co,,,,,,,N,,,HT,,HT:ro,SG:co
243422.797,3623.270,109,117,S0170,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES BAY AREA,91024-213,"1:15,000","July 4,1991",92K 014,24.300,HT:ro,SG:co,FC,,60-100,,,,N,,,HT,,HT:ro,SG:co
5580.523,386.591,110,118,S0184B,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK TRIBUTARY,91024-210,"1:15,000","July 4,1991",92K 013,0.600,WN:sp:ms,,SM,,,RT5//QP1RO/fg (1:50),,,N,,,WN,,WN:sp:ms,
77397.461,2788.065,111,119,S0162,,3.00,COMOX-STRATHC,COMOX-STR-VI,SEYMOUR NARROWS AREA,91024-214,"1:15,000","July 4,1991",92K 014,7.700,HT:ro,SG:co,,,,,,,N,,,HT,,HT:ro,SG:co
11285.789,462.932,112,120,,,3.00,,,,,,,,1.100,,,,,,,,,,,,,,,
40373.102,1306.462,113,121,S0172A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK,91024-213,"1:15,000","July 4,1991",92K 014,4.000,RI:6:5,,"GT,FC,MBFC",SS HW MB,>250,,REVISITED IN 2001,,I,,,RI,*,RI:6,
2308.883,207.981,114,122,S0180C,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MENZIES RIVER, S OF",91024-212,"1:15,000","July 4,1991",92K 013,0.200,,,SM,,,RN1//SY1/de (1:50),,,DD,Cleared/Logged,,DD,,WN:ms,
11106.836,602.979,115,123,S0159,,3.00,COMOX-STRATHC,COMOX-STR-VI,SEYMOUR NARROWS,91024-214,"1:15,000","July 4,1991",92K 014,1.100,SV:cl,,,,,,,,N,,,SV,,SV:cl,
6674.539,337.770,116,124,S0160B,,3.00,COMOX-STRATHC,COMOX-STR-VI,SEYMOUR NARROWS TRIBUTARY,91024-214,"1:15,000","July 4,1991",92K 014,0.700,WN:sp,,SM,,,RT6//RO/g (1:50),,,N,,,WN,,WN:sp,
4070.742,298.334,117,125,S0173-R3,S0173,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK,91024-213,"1:15,000","July 4,1991",92K 014,0.400,OF:co,,FC,FD,>250,,,"Reason for Retention: small area OF, contiguous on 3 sides with HT:ro",R,Cleared/Logged,,OF,,OF:co,
116580.508,2961.563,118,126,S0155,,3.00,COMOX-STRATHC,COMOX-STR-VI,SEYMOUR NARROWS,91024-214,"1:15,000","July 4,1991",92K 014,11.700,OF:co,,FC,FD,>100,,,,N,,,OF,,OF:co,
43677.523,931.981,119,127,S0161,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES BAY AREA,91024-214,"1:15,000","July 4,1991",92K 014,4.400,OF:co,,FC,FD,>250,,,,N,,,OF,,OF:co,
7531.711,379.465,120,128,S0180D,,3.00,COMOX-STRATHC,COMOX-STR-VI,"MENZIES RIVER, S OF",91024-212,"1:15,000","July 4,1991",92K 013,0.800,,,SM,,,RN1//SY1/de (1:50),,,DF,Cleared/Logged,> 25%,DF,,WN:sp,SG:mx
85507.875,3004.888,121,129,S0156,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES BAY AREA,91024-214,"1:15,000","July 4,1991",92K 014,8.600,WD,SG:co,GT,FD,,,,,I,,,WD,*,HT:ro,SG:co
86254.164,1493.924,122,130,S0172,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK MOUTH,91024-213,"1:15,000","July 4,1991",92K 014,8.600,RI:6:5,,"FC,GT,MBFC",SS HW,,,,,N,,,RI,*,RI:6:5,
6455.961,511.158,123,131,S0184C,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK TRIBUTARY,91024-210,"1:15,000","July 4,1991",92K 013,0.600,WN:sp,,SM,,,RT5//QP1RO/fg (1:50),,,N,,,WN,,WN:sp,
31690.055,1551.922,124,132,S0183,,3.00,COMOX-STRATHC,COMOX-STR-VI,WELCH CREEK AREA,91024-212,"1:15,000","July 4,1991",92K 013,3.200,HT:ro,SG:co,,,,,,,N,,,HT,,HT:ro,SG:co
22221.836,933.980,125,133,S0157,,3.00,COMOX-STRATHC,COMOX-STR-VI,WILFRED POINT AREA,91024-214,"1:15,000","July 4,1991",92K 014,2.200,HT:ro,SG:co,,,,,,,N,,,HT,,HT:ro,SG:co
53382.398,1223.785,126,134,S0170B,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK MOUTH,91024-213,"1:15,000","July 4,1991",92K 014,5.300,WN:ms,,GT,,,,REVISITED IN 2001. HIGH DIVERSITY OF BIRDS,,N,,,WN,*,WN:ms,
13761.805,618.517,127,135,S0169,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES BAY NORTH SHORE,91024-213,"1:15,000","July 4,1991",92K 014,1.400,HT:ro,CB:cl,GT,,,,REVISITED IN 2001,,N,,,HT,*,HT:ro,CB:cl
4979.523,274.930,128,136,S0160A,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES BAY TRIBUTARY,91024-214,"1:15,000","July 4,1991",92K 014,0.500,WN:sp,,SM,,,RT6//RO/g (1:50),,,N,,,WN,,WN:sp,
4550.797,354.301,129,137,S0184D,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES CREEK TRIBUTARY,91024-210,"1:15,000","July 4,1991",92K 013,0.500,WN:sp,,SM,,,RT5//QP1RO/fg (1:50),,,N,,,WN,,WN:sp,
14000.016,555.164,130,138,S0160,,3.00,COMOX-STRATHC,COMOX-STR-VI,MENZIES BAY TRIBUTARY,91024-214,"1:15,000","July 4,1991",92K 014,1.400,WN:sp,,SM,,,RT6//RO/g (1:50),,,N,,,WN,,WN:sp,